Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-13 09:00:00,SystemResetWarning,0821.8,5.00,000.00,021.4,020.5,000.0,030.0,023.2,21.9,0000.0,0003.68,0009.31,0002.58
2024-03-13 09:01:00,SystemResetWarning,0821.7,5.00,000.00,021.4,020.5,000.0,030.0,023.2,21.9,0000.0,0003.66,0008.83,0002.60
2024-03-13 09:02:00,SystemResetWarning,0821.7,5.01,000.00,021.4,020.5,000.0,030.0,023.2,21.9,0000.0,0003.65,0008.71,0002.60
2024-03-13 09:03:00,SystemResetWarning,0821.7,5.00,000.00,021.4,020.5,000.0,030.0,023.2,21.9,0000.0,0003.60,0008.82,0002.59
2024-03-13 09:04:00,SystemResetWarning,0821.7,5.00,000.00,021.4,020.5,000.0,030.0,023.2,21.9,0000.0,0003.61,0009.09,0002.60
2024-03-13 09:05:00,SystemResetWarning,0821.7,4.99,000.00,021.4,020.6,000.0,030.0,023.2,21.9,0000.0,0003.66,0009.20,0002.61
2024-03-13 09:06:00,SystemResetWarning,0821.7,5.00,000.00,021.4,020.6,000.0,030.0,023.2,21.9,0000.0,0003.67,0008.91,0002.61
2024-03-13 09:07:00,SystemResetWarning,0821.7,5.00,000.00,021.4,020.6,000.0,030.0,023.2,22.0,0000.0,0003.66,0008.43,0002.61
2024-03-13 09:08:00,SystemResetWarning,0821.7,5.00,000.00,021.4,020.6,000.0,030.0,023.2,22.0,0000.0,0003.69,0008.61,0002.59
2024-03-13 09:09:00,SystemResetWarning,0821.6,5.00,000.00,021.4,020.6,000.0,030.0,023.2,22.0,0000.0,0003.72,0008.57,0002.58
2024-03-13 09:10:00,SystemResetWarning,0821.6,5.00,000.00,021.4,020.6,000.0,030.0,023.2,22.1,0000.0,0003.73,0008.58,0002.58
2024-03-13 09:11:00,SystemResetWarning,0821.7,5.00,000.00,021.4,020.6,000.0,030.0,023.2,22.1,0000.0,0003.75,0008.27,0002.58
2024-03-13 09:12:00,SystemResetWarning,0821.6,4.99,000.00,021.4,020.6,000.0,030.0,023.2,22.1,0000.0,0003.78,0008.35,0002.57
2024-03-13 09:13:00,SystemResetWarning,0821.6,5.00,000.00,021.4,020.6,000.0,030.0,023.2,22.1,0000.0,0003.82,0008.44,0002.56
2024-03-13 09:14:00,SystemResetWarning,0821.6,5.00,000.00,021.4,020.6,000.0,030.0,023.2,21.9,0000.0,0003.95,0008.60,0002.58
2024-03-13 09:15:00,SystemResetWarning,0821.6,5.00,000.00,021.4,020.6,000.0,029.9,023.2,21.9,0000.0,0004.00,0008.34,0002.58
2024-03-13 09:16:00,SystemResetWarning,0821.6,5.01,000.00,021.4,020.7,000.0,029.9,023.2,21.9,0000.0,0004.00,0008.42,0002.61
2024-03-13 09:17:00,SystemResetWarning,0821.5,5.00,000.00,021.4,020.7,000.0,029.9,023.2,21.9,0000.0,0004.02,0008.97,0002.62
2024-03-13 09:18:00,SystemResetWarning,0821.5,5.00,000.00,021.4,020.7,000.0,029.9,023.2,21.9,0000.0,0004.05,0009.09,0002.62
2024-03-13 09:19:00,SystemResetWarning,0821.7,5.00,000.00,021.4,020.7,000.0,029.9,023.2,21.8,0000.0,0004.00,0008.98,0002.63
2024-03-13 09:20:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.7,000.0,029.9,023.2,21.8,0000.0,0004.00,0008.95,0002.65
2024-03-13 09:21:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.6,000.0,029.9,023.2,21.7,0000.0,0004.03,0009.09,0002.64
2024-03-13 09:22:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.6,000.0,029.9,023.2,21.8,0000.0,0004.04,0009.17,0002.63
2024-03-13 09:23:00,SystemResetWarning,0822.0,5.00,000.00,021.4,020.6,000.0,029.9,023.2,21.8,0000.0,0004.01,0009.48,0002.62
2024-03-13 09:24:00,SystemResetWarning,0821.9,5.00,000.00,021.3,020.6,000.0,029.9,023.1,22.0,0000.0,0003.98,0009.92,0002.62
2024-03-13 09:25:00,SystemResetWarning,0821.9,5.00,000.00,021.3,020.5,000.0,029.9,023.1,22.1,0000.0,0003.91,0009.93,0002.60
2024-03-13 09:26:00,SystemResetWarning,0822.1,5.00,000.00,021.3,020.4,000.0,029.9,023.1,22.1,0000.0,0003.84,0009.80,0002.60
2024-03-13 09:27:00,SystemResetWarning,0822.1,5.00,000.00,021.3,020.4,000.0,029.9,023.1,21.7,0000.0,0003.82,0009.85,0002.60
2024-03-13 09:28:00,SystemResetWarning,0822.0,5.00,000.00,021.3,020.3,000.0,029.9,023.0,21.6,0000.0,0003.80,0009.29,0002.60
2024-03-13 09:29:00,SystemResetWarning,0822.0,5.00,000.00,021.2,020.2,000.0,029.9,023.0,21.6,0000.0,0003.77,0009.55,0002.59
2024-03-13 09:30:00,SystemResetWarning,0822.1,5.00,000.00,021.2,020.2,000.0,029.9,023.0,21.8,0000.0,0003.79,0010.56,0002.57
2024-03-13 09:31:00,SystemResetWarning,0822.0,5.00,000.00,021.2,020.1,000.0,029.8,023.0,22.0,0000.0,0003.79,0011.05,0002.54
2024-03-13 09:32:00,SystemResetWarning,0821.6,5.00,000.00,021.2,020.1,000.0,029.8,022.9,21.8,0000.0,0003.80,0011.09,0002.55
2024-03-13 09:33:00,SystemResetWarning,0821.8,5.00,000.00,021.2,020.1,000.0,029.8,022.9,22.0,0000.0,0003.80,0011.10,0002.55
2024-03-13 09:34:00,SystemResetWarning,0821.6,5.00,000.00,021.1,020.1,000.0,029.8,022.9,22.1,0000.0,0003.83,0011.02,0002.55
2024-03-13 09:35:00,SystemResetWarning,0821.6,4.99,000.00,021.1,020.1,000.0,029.8,022.9,22.2,0000.0,0003.84,0010.83,0002.55
2024-03-13 09:36:00,SystemResetWarning,0821.4,4.99,000.00,021.1,020.1,000.0,029.8,022.9,22.8,0000.0,0003.91,0010.91,0002.55
2024-03-13 09:37:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.1,000.0,029.8,022.9,23.1,0000.0,0003.95,0011.11,0002.55
2024-03-13 09:38:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.1,000.0,029.8,022.9,23.2,0000.0,0003.95,0011.19,0002.56
2024-03-13 09:39:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.1,000.0,029.8,022.9,23.3,0000.0,0003.97,0011.40,0002.58
2024-03-13 09:40:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.1,000.0,029.7,022.9,23.2,0000.0,0004.00,0011.60,0002.61
2024-03-13 09:41:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.1,000.0,029.7,022.9,23.4,0000.0,0004.02,0010.40,0002.65
2024-03-13 09:42:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.2,000.0,029.7,022.9,23.5,0000.0,0004.02,0010.50,0002.70
2024-03-13 09:43:00,SystemResetWarning,0821.4,5.01,000.00,021.1,020.2,000.0,029.7,022.9,23.6,0000.0,0003.99,0010.20,0002.76
2024-03-13 09:44:00,SystemResetWarning,0821.4,4.99,000.00,021.1,020.2,000.0,029.7,022.9,23.7,0000.0,0004.05,0010.35,0002.81
2024-03-13 09:45:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.3,000.0,029.7,022.9,23.7,0000.0,0004.15,0010.52,0002.91
2024-03-13 09:46:00,SystemResetWarning,0821.5,4.99,000.00,021.1,020.3,000.0,029.7,022.9,23.7,0000.0,0004.26,0010.85,0002.98
2024-03-13 09:47:00,SystemResetWarning,0821.4,4.99,000.00,021.1,020.3,000.0,029.7,022.9,23.6,0000.0,0004.27,0011.24,0003.05
2024-03-13 09:48:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.3,000.0,029.7,022.9,23.4,0000.0,0004.20,0010.90,0003.08
2024-03-13 09:49:00,SystemResetWarning,0821.3,5.01,000.00,021.1,020.3,000.0,029.7,022.9,23.2,0000.0,0004.22,0010.77,0003.10
2024-03-13 09:50:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.3,000.0,029.7,022.9,23.3,0000.0,0004.23,0011.21,0003.11
2024-03-13 09:51:00,SystemResetWarning,0821.3,4.98,000.00,021.1,020.2,000.0,029.7,022.9,23.0,0000.0,0004.23,0011.67,0003.11
2024-03-13 09:52:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.2,000.0,029.6,022.9,22.8,0000.0,0004.22,0012.12,0003.11
2024-03-13 09:53:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.2,000.0,029.6,022.8,22.6,0000.0,0004.27,0011.94,0003.11
2024-03-13 09:54:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.2,000.0,029.6,022.8,22.5,0000.0,0004.27,0011.96,0003.10
2024-03-13 09:55:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.1,000.0,029.6,022.8,22.6,0000.0,0004.25,0011.93,0003.10
2024-03-13 09:56:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.1,000.0,029.6,022.8,22.7,0000.0,0004.15,0011.65,0003.06
2024-03-13 09:57:00,SystemResetWarning,0821.3,5.01,000.00,021.0,020.1,000.0,029.6,022.8,22.9,0000.0,0004.06,0011.45,0003.03
2024-03-13 09:58:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.1,000.0,029.6,022.8,22.9,0000.0,0004.01,0010.91,0003.00
2024-03-13 09:59:00,SystemResetWarning,0821.3,5.01,000.00,021.0,020.2,000.0,029.6,022.8,23.1,0000.0,0004.06,0011.10,0002.98
