Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-05 20:00:00,,0828.0,4.99,0.00,29.4,26.8,00.0,38.0,31.2,16.1,0000.0,0014.23,0006.62,0005.47
2022-09-05 20:01:00,,0828.0,5.01,0.00,29.4,27.1,00.0,38.0,31.1,16.1,0000.0,0015.00,0006.66,0005.49
2022-09-05 20:02:00,,0828.0,5.00,0.00,29.4,27.5,00.0,38.0,31.2,16.1,0000.4,0015.27,0006.60,0005.48
2022-09-05 20:03:00,,0828.0,5.00,0.00,29.4,27.8,00.0,38.0,31.3,16.1,0002.0,0014.63,0006.55,0005.47
2022-09-05 20:04:00,,0828.0,4.99,0.00,29.5,28.1,00.0,38.0,31.3,16.1,0000.0,0015.07,0006.59,0005.47
2022-09-05 20:05:00,,0828.0,5.00,0.00,29.5,28.0,00.0,38.0,31.4,16.0,0000.0,0016.10,0006.60,0005.48
2022-09-05 20:06:00,,0828.0,5.01,0.00,29.5,27.1,00.0,38.0,31.3,16.2,0000.0,0016.87,0006.58,0005.49
2022-09-05 20:07:00,,0828.0,5.00,0.00,29.4,26.6,00.0,38.0,31.2,16.0,0000.0,0016.74,0006.54,0005.49
2022-09-05 20:08:00,,0828.0,4.99,0.00,29.4,26.9,00.0,38.0,31.3,16.2,0000.0,0016.23,0006.46,0005.47
2022-09-05 20:09:00,,0828.0,5.02,0.00,29.4,27.2,00.0,38.0,31.1,16.1,0000.0,0015.45,0006.41,0005.45
2022-09-05 20:10:00,,0827.9,5.00,0.00,29.4,27.5,00.0,38.0,31.1,15.9,0000.0,0016.26,0006.47,0005.44
2022-09-05 20:11:00,,0827.9,5.00,0.00,29.4,27.8,00.0,38.0,31.2,15.8,0000.0,0016.55,0006.45,0005.43
2022-09-05 20:12:00,,0827.9,5.01,0.00,29.5,28.0,00.0,38.0,31.3,15.9,0000.0,0016.03,0006.39,0005.40
2022-09-05 20:13:00,,0828.0,5.00,0.00,29.5,28.0,00.0,38.0,31.4,15.9,0000.0,0015.21,0006.37,0005.38
2022-09-05 20:14:00,,0827.9,4.98,0.00,29.5,27.0,00.0,38.1,31.2,15.9,0000.0,0015.37,0006.39,0005.38
2022-09-05 20:15:00,,0828.0,5.00,0.00,29.4,26.5,00.0,38.0,31.2,16.0,0000.0,0015.49,0006.37,0005.38
2022-09-05 20:16:00,,0827.9,5.01,0.00,29.4,26.8,00.0,38.0,31.2,16.1,0000.0,0015.40,0006.36,0005.36
2022-09-05 20:17:00,,0827.9,5.01,0.00,29.4,27.1,00.0,38.0,31.1,16.1,0000.0,0014.29,0006.35,0005.34
2022-09-05 20:18:00,,0827.9,5.00,0.00,29.4,27.4,00.0,38.0,31.1,16.4,0000.0,0014.38,0006.36,0005.33
2022-09-05 20:19:00,,0827.9,5.00,0.00,29.4,27.7,00.0,38.0,31.2,16.3,0000.0,0014.59,0006.40,0005.32
2022-09-05 20:20:00,,0827.9,4.99,0.00,29.4,28.0,00.0,38.0,31.3,16.2,0000.0,0015.23,0006.42,0005.32
2022-09-05 20:21:00,,0827.9,5.00,0.00,29.5,28.0,00.0,38.0,31.4,15.9,0000.0,0014.74,0006.35,0005.32
2022-09-05 20:22:00,,0827.9,5.00,0.00,29.5,27.0,00.0,38.0,31.3,15.7,0000.0,0014.22,0006.30,0005.31
2022-09-05 20:23:00,,0827.9,5.00,0.00,29.4,26.5,00.0,38.0,31.2,16.0,0000.0,0013.74,0006.26,0005.30
2022-09-05 20:24:00,,0827.8,4.99,0.00,29.4,26.9,00.0,38.0,31.2,16.0,0000.0,0013.60,0006.26,0005.29
2022-09-05 20:25:00,,0827.9,5.01,0.00,29.4,27.2,00.0,38.0,31.1,16.0,0000.0,0014.72,0006.25,0005.28
2022-09-05 20:26:00,,0827.9,5.00,0.00,29.4,27.5,00.0,38.0,31.2,16.1,0000.0,0014.20,0006.23,0005.28
2022-09-05 20:27:00,,0827.9,4.99,0.00,29.4,27.8,00.0,38.0,31.2,16.5,0000.0,0013.62,0006.18,0005.28
2022-09-05 20:28:00,,0827.9,5.01,0.00,29.4,28.0,00.0,38.0,31.3,16.8,0000.0,0014.24,0006.17,0005.28
2022-09-05 20:29:00,,0827.9,5.01,0.00,29.5,28.0,00.0,38.0,31.4,16.8,0000.0,0015.36,0006.20,0005.29
2022-09-05 20:30:00,,0827.8,4.99,0.00,29.5,27.0,00.0,38.0,31.2,16.7,0000.0,0015.49,0006.22,0005.31
2022-09-05 20:31:00,,0827.8,5.00,0.00,29.4,26.6,00.0,38.0,31.2,16.6,0000.0,0015.42,0006.24,0005.32
2022-09-05 20:32:00,,0827.8,5.01,0.00,29.4,26.9,00.0,38.0,31.2,16.4,0000.0,0015.63,0006.28,0005.33
2022-09-05 20:33:00,,0827.9,4.99,0.00,29.4,27.2,00.0,38.0,31.1,16.3,0000.0,0015.73,0006.31,0005.34
2022-09-05 20:34:00,,0827.8,5.00,0.00,29.4,27.5,00.0,38.0,31.1,16.6,0000.0,0015.69,0006.31,0005.35
2022-09-05 20:35:00,,0827.8,5.01,0.00,29.4,27.8,00.0,38.0,31.2,16.5,0000.0,0016.06,0006.34,0005.37
2022-09-05 20:36:00,,0827.8,4.99,0.00,29.4,28.0,00.0,38.0,31.3,16.5,0000.0,0015.02,0006.36,0005.39
2022-09-05 20:37:00,,0827.8,5.01,0.00,29.5,28.3,00.0,38.0,31.4,16.7,0000.0,0015.28,0006.38,0005.40
2022-09-05 20:38:00,,0827.8,5.00,0.00,29.5,27.8,00.0,38.1,31.4,16.7,0000.0,0015.57,0006.45,0005.43
2022-09-05 20:39:00,,0827.8,5.00,0.00,29.5,26.8,00.0,38.1,31.2,16.5,0000.0,0015.46,0006.51,0005.45
2022-09-05 20:40:00,,0827.7,5.00,0.00,29.4,26.8,00.0,38.0,31.3,16.5,0000.0,0014.91,0006.48,0005.47
2022-09-05 20:41:00,,0827.7,4.99,0.00,29.4,27.1,00.0,38.0,31.2,16.8,0000.0,0015.27,0006.50,0005.47
2022-09-05 20:42:00,,0827.7,5.01,0.00,29.4,27.4,00.0,38.0,31.2,16.4,0000.0,0015.38,0006.54,0005.49
2022-09-05 20:43:00,,0827.7,5.01,0.00,29.4,27.7,00.0,38.0,31.2,16.3,0000.0,0015.00,0006.56,0005.50
2022-09-05 20:44:00,,0827.7,5.01,0.00,29.5,28.0,00.0,38.0,31.4,16.6,0000.0,0015.14,0006.54,0005.52
2022-09-05 20:45:00,,0827.7,4.98,0.00,29.5,28.0,00.0,38.0,31.4,16.4,0000.0,0015.78,0006.56,0005.53
2022-09-05 20:46:00,,0827.7,5.01,0.00,29.5,27.0,00.0,38.1,31.3,16.8,0000.0,0015.81,0006.57,0005.55
2022-09-05 20:47:00,,0827.7,5.00,0.00,29.4,26.6,00.0,38.0,31.2,17.5,0000.0,0015.88,0006.55,0005.55
2022-09-05 20:48:00,,0827.7,5.00,0.00,29.4,26.9,00.0,38.0,31.3,16.9,0000.0,0015.62,0006.54,0005.55
2022-09-05 20:49:00,,0827.7,5.00,0.00,29.4,27.2,00.0,38.0,31.2,16.9,0000.0,0015.27,0006.56,0005.56
2022-09-05 20:50:00,,0827.7,5.00,0.00,29.4,27.5,00.0,38.0,31.2,17.1,0000.0,0014.69,0006.50,0005.56
2022-09-05 20:51:00,,0827.7,5.01,0.00,29.4,27.8,00.0,38.0,31.3,16.8,0000.0,0014.03,0006.51,0005.56
2022-09-05 20:52:00,,0827.7,5.01,0.00,29.5,28.1,00.0,38.0,31.4,16.7,0000.0,0014.25,0006.52,0005.57
2022-09-05 20:53:00,,0827.7,4.98,0.00,29.5,28.1,00.0,38.1,31.4,16.7,0000.0,0014.79,0006.50,0005.57
2022-09-05 20:54:00,,0827.7,5.00,0.00,29.5,27.1,00.0,38.1,31.3,16.7,0000.0,0015.91,0006.57,0005.58
2022-09-05 20:55:00,,0827.6,5.00,0.00,29.5,26.7,00.0,38.1,31.3,16.7,0000.0,0016.01,0006.61,0005.59
2022-09-05 20:56:00,,0827.6,4.99,0.00,29.4,27.0,00.0,38.0,31.3,16.7,0000.0,0015.83,0006.69,0005.61
2022-09-05 20:57:00,,0827.7,5.01,0.00,29.4,27.2,00.0,38.0,31.2,16.8,0000.0,0015.26,0006.72,0005.62
2022-09-05 20:58:00,,0827.7,5.00,0.00,29.4,27.6,00.0,38.0,31.2,16.9,0000.0,0015.31,0006.75,0005.63
2022-09-05 20:59:00,,0827.7,5.00,0.00,29.4,27.8,00.0,38.0,31.3,16.7,0000.0,0015.32,0006.77,0005.62
