Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-28 18:00:00,SystemResetWarning,0829.8,5.00,000.00,019.3,018.9,000.0,027.5,021.0,08.5,0000.0,0006.67,0002.35,0001.44
2024-02-28 18:01:00,SystemResetWarning,0829.7,5.00,000.00,019.3,018.9,000.0,027.5,021.0,08.4,0000.0,0006.70,0002.38,0001.45
2024-02-28 18:02:00,SystemResetWarning,0829.7,5.00,000.00,019.3,018.9,000.0,027.5,021.0,08.3,0000.0,0007.51,0002.41,0001.45
2024-02-28 18:03:00,SystemResetWarning,0829.7,4.99,000.00,019.3,018.9,000.0,027.5,021.0,08.3,0000.0,0007.68,0002.49,0001.46
2024-02-28 18:04:00,SystemResetWarning,0829.7,5.00,000.00,019.4,018.9,000.0,027.5,021.0,08.4,0000.0,0007.66,0002.54,0001.47
2024-02-28 18:05:00,SystemResetWarning,0829.7,5.01,000.00,019.4,018.9,000.0,027.5,021.0,08.4,0000.0,0007.15,0002.48,0001.46
2024-02-28 18:06:00,SystemResetWarning,0829.7,5.01,000.00,019.4,018.9,000.0,027.5,021.0,08.6,0000.0,0006.81,0002.56,0001.47
2024-02-28 18:07:00,SystemResetWarning,0829.7,5.00,000.00,019.4,018.9,000.0,027.6,021.1,08.5,0000.0,0006.96,0002.52,0001.47
2024-02-28 18:08:00,SystemResetWarning,0829.7,5.00,000.00,019.4,018.9,000.0,027.6,021.1,08.3,0000.0,0007.57,0002.49,0001.46
2024-02-28 18:09:00,SystemResetWarning,0829.7,4.99,000.00,019.4,018.9,000.0,027.6,021.1,08.5,0000.0,0007.43,0002.47,0001.47
2024-02-28 18:10:00,SystemResetWarning,0829.7,4.99,000.00,019.4,019.0,000.0,027.6,021.1,08.6,0000.0,0007.64,0002.52,0001.48
2024-02-28 18:11:00,SystemResetWarning,0829.7,5.00,000.00,019.4,019.0,000.0,027.6,021.1,08.5,0000.0,0007.74,0002.50,0001.47
2024-02-28 18:12:00,SystemResetWarning,0829.7,5.00,000.00,019.4,019.0,000.0,027.6,021.1,08.4,0000.0,0007.80,0002.54,0001.47
2024-02-28 18:13:00,SystemResetWarning,0829.7,5.00,000.00,019.5,019.0,000.0,027.6,021.1,08.6,0000.0,0007.36,0002.54,0001.46
2024-02-28 18:14:00,SystemResetWarning,0829.8,5.01,000.00,019.5,019.0,000.0,027.6,021.1,08.7,0000.0,0007.21,0002.54,0001.47
2024-02-28 18:15:00,SystemResetWarning,0829.8,5.01,000.00,019.5,019.0,000.0,027.7,021.2,08.8,0000.0,0007.33,0002.55,0001.47
2024-02-28 18:16:00,SystemResetWarning,0829.7,5.00,000.00,019.5,019.0,000.0,027.7,021.2,08.7,0000.0,0007.48,0002.61,0001.49
2024-02-28 18:17:00,SystemResetWarning,0829.7,5.00,000.00,019.5,019.0,000.0,027.7,021.2,09.0,0000.0,0007.41,0002.56,0001.48
2024-02-28 18:18:00,SystemResetWarning,0829.8,5.00,000.00,019.5,019.0,000.0,027.7,021.2,09.0,0000.0,0007.25,0002.51,0001.50
2024-02-28 18:19:00,SystemResetWarning,0829.7,5.00,000.00,019.5,019.0,000.0,027.7,021.2,08.9,0000.0,0007.36,0002.46,0001.51
2024-02-28 18:20:00,SystemResetWarning,0829.7,5.01,000.00,019.5,019.0,000.0,027.7,021.2,08.7,0000.0,0007.95,0002.51,0001.53
2024-02-28 18:21:00,SystemResetWarning,0829.7,5.01,000.00,019.5,019.0,000.0,027.7,021.2,08.5,0000.0,0007.99,0002.51,0001.53
2024-02-28 18:22:00,SystemResetWarning,0829.7,5.01,000.00,019.5,019.1,000.0,027.7,021.2,08.7,0000.0,0007.77,0002.51,0001.54
2024-02-28 18:23:00,SystemResetWarning,0829.7,5.00,000.00,019.5,019.1,000.0,027.7,021.2,08.8,0000.0,0007.66,0002.46,0001.55
2024-02-28 18:24:00,SystemResetWarning,0829.7,5.00,000.00,019.6,019.1,000.0,027.7,021.2,08.6,0000.0,0007.57,0002.45,0001.57
2024-02-28 18:25:00,SystemResetWarning,0829.7,4.99,000.00,019.6,019.1,000.0,027.8,021.2,08.8,0000.0,0007.52,0002.42,0001.58
2024-02-28 18:26:00,SystemResetWarning,0829.7,5.00,000.00,019.6,019.1,000.0,027.8,021.3,09.0,0000.0,0007.73,0002.40,0001.57
2024-02-28 18:27:00,SystemResetWarning,0829.7,5.01,000.00,019.6,019.1,000.0,027.8,021.3,09.1,0000.0,0008.11,0002.37,0001.57
2024-02-28 18:28:00,SystemResetWarning,0829.7,5.00,000.00,019.6,019.1,000.0,027.8,021.3,09.2,0000.0,0008.91,0002.40,0001.59
2024-02-28 18:29:00,SystemResetWarning,0829.7,5.01,000.00,019.6,019.2,000.0,027.8,021.3,09.1,0000.0,0009.22,0002.48,0001.61
2024-02-28 18:30:00,SystemResetWarning,0829.7,5.00,000.00,019.6,019.2,000.0,027.8,021.3,09.0,0000.0,0008.97,0002.55,0001.63
2024-02-28 18:31:00,SystemResetWarning,0829.7,4.99,000.00,019.6,019.2,000.0,027.8,021.3,09.1,0000.0,0008.22,0002.57,0001.64
2024-02-28 18:32:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.2,000.0,027.8,021.3,09.4,0000.0,0008.18,0002.60,0001.65
2024-02-28 18:33:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.2,000.0,027.8,021.4,09.0,0000.0,0008.02,0002.60,0001.67
2024-02-28 18:34:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.2,000.0,027.9,021.3,09.1,0000.0,0008.16,0002.66,0001.68
2024-02-28 18:35:00,SystemResetWarning,0829.7,5.01,000.00,019.7,019.2,000.0,027.9,021.3,09.2,0000.0,0008.16,0002.66,0001.68
2024-02-28 18:36:00,SystemResetWarning,0829.7,5.01,000.00,019.7,019.2,000.0,027.9,021.3,09.2,0000.0,0008.17,0002.68,0001.68
2024-02-28 18:37:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.2,000.0,027.9,021.4,09.0,0000.0,0007.89,0002.68,0001.70
2024-02-28 18:38:00,SystemResetWarning,0829.7,4.99,000.00,019.7,019.2,000.0,027.9,021.4,09.3,0000.0,0007.39,0002.70,0001.72
2024-02-28 18:39:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.2,000.0,027.9,021.4,09.1,0000.0,0006.60,0002.71,0001.73
2024-02-28 18:40:00,SystemResetWarning,0829.7,4.99,000.00,019.7,019.2,000.0,027.9,021.4,09.4,0000.0,0007.15,0002.73,0001.74
2024-02-28 18:41:00,SystemResetWarning,0829.7,5.01,000.00,019.7,019.2,000.0,027.9,021.4,09.3,0000.0,0007.18,0002.77,0001.75
2024-02-28 18:42:00,SystemResetWarning,0829.7,5.01,000.00,019.7,019.2,000.0,027.9,021.4,09.3,0000.0,0007.01,0002.75,0001.75
2024-02-28 18:43:00,SystemResetWarning,0829.6,5.00,000.00,019.7,019.2,000.0,027.9,021.4,09.1,0000.0,0006.73,0002.76,0001.76
2024-02-28 18:44:00,SystemResetWarning,0829.7,4.99,000.00,019.7,019.2,000.0,027.9,021.4,09.1,0000.0,0007.11,0002.76,0001.78
2024-02-28 18:45:00,SystemResetWarning,0829.7,4.99,000.00,019.8,019.2,000.0,028.0,021.4,08.9,0000.0,0007.43,0002.74,0001.79
2024-02-28 18:46:00,SystemResetWarning,0829.7,4.99,000.00,019.8,019.2,000.0,028.0,021.5,08.7,0000.0,0007.66,0002.77,0001.80
2024-02-28 18:47:00,SystemResetWarning,0829.6,5.01,000.00,019.8,019.2,000.0,028.0,021.4,08.7,0000.0,0008.44,0002.81,0001.82
2024-02-28 18:48:00,SystemResetWarning,0829.7,5.01,000.00,019.8,019.2,000.0,028.0,021.4,08.9,0000.0,0008.56,0002.83,0001.83
2024-02-28 18:49:00,SystemResetWarning,0829.7,5.00,000.00,019.8,019.3,000.0,028.0,021.5,09.1,0000.0,0008.52,0002.83,0001.85
2024-02-28 18:50:00,SystemResetWarning,0829.7,4.99,000.00,019.8,019.3,000.0,028.0,021.5,08.9,0000.0,0008.35,0002.87,0001.84
2024-02-28 18:51:00,SystemResetWarning,0829.7,5.00,000.00,019.8,019.3,000.0,028.0,021.5,09.2,0000.0,0008.24,0002.90,0001.84
2024-02-28 18:52:00,SystemResetWarning,0829.7,4.99,000.00,019.8,019.3,000.0,028.0,021.5,09.0,0000.0,0008.38,0002.89,0001.86
2024-02-28 18:53:00,SystemResetWarning,0829.7,5.01,000.00,019.8,019.3,000.0,028.0,021.5,09.1,0000.0,0008.50,0002.94,0001.87
2024-02-28 18:54:00,SystemResetWarning,0829.7,5.01,000.00,019.8,019.3,000.0,028.0,021.5,09.2,0000.0,0009.44,0002.96,0001.87
2024-02-28 18:55:00,SystemResetWarning,0829.7,5.00,000.00,019.8,019.3,000.0,028.0,021.5,09.2,0000.0,0009.75,0003.06,0001.90
2024-02-28 18:56:00,SystemResetWarning,0829.7,4.99,000.00,019.8,019.3,000.0,028.0,021.5,09.3,0000.0,0009.83,0003.08,0001.91
2024-02-28 18:57:00,SystemResetWarning,0829.6,5.00,000.00,019.8,019.3,000.0,028.1,021.5,09.3,0000.0,0010.12,0003.13,0001.93
2024-02-28 18:58:00,SystemResetWarning,0829.6,4.99,000.00,019.9,019.3,000.0,028.1,021.6,09.4,0000.0,0010.50,0003.17,0001.96
2024-02-28 18:59:00,SystemResetWarning,0829.5,5.00,000.00,019.9,019.3,000.0,028.1,021.6,09.1,0000.0,0011.31,0003.23,0001.95
