Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-11 22:00:00,,0829.5,5.00,0.00,29.4,27.7,00.0,38.0,31.2,26.1,0000.0,0015.42,0006.22,0004.96
2022-08-11 22:01:00,,0829.5,4.98,0.00,29.3,27.3,00.0,38.0,31.1,26.2,0000.0,0015.39,0006.30,0004.98
2022-08-11 22:02:00,,0829.5,5.00,0.00,29.3,27.3,00.0,38.0,31.1,26.7,0000.0,0015.01,0006.25,0004.99
2022-08-11 22:03:00,,0829.5,5.00,0.00,29.3,27.4,00.0,38.0,31.1,26.9,0000.0,0015.14,0006.25,0005.01
2022-08-11 22:04:00,,0829.5,5.01,0.00,29.3,27.6,00.0,38.0,31.1,26.3,0000.0,0015.36,0006.26,0005.02
2022-08-11 22:05:00,,0829.5,4.99,0.00,29.3,27.8,00.0,38.0,31.2,26.2,0000.0,0015.78,0006.28,0005.03
2022-08-11 22:06:00,,0829.5,5.00,0.00,29.4,28.0,00.0,38.1,31.3,26.4,0000.0,0016.78,0006.35,0005.04
2022-08-11 22:07:00,,0829.5,5.01,0.00,29.4,28.1,00.0,38.1,31.4,26.7,0000.0,0016.49,0006.42,0005.05
2022-08-11 22:08:00,,0829.5,5.00,0.00,29.4,27.7,00.0,38.0,31.2,26.5,0000.0,0016.98,0006.45,0005.06
2022-08-11 22:09:00,,0829.5,5.01,0.00,29.3,27.2,00.0,38.0,31.1,26.9,0000.0,0017.92,0006.48,0005.09
2022-08-11 22:10:00,,0829.5,4.99,0.00,29.3,27.2,00.0,38.0,31.1,26.5,0000.0,0018.02,0006.56,0005.14
2022-08-11 22:11:00,,0829.4,5.01,0.00,29.3,27.3,00.0,38.0,31.1,26.9,0000.0,0018.49,0006.57,0005.18
2022-08-11 22:12:00,,0829.5,4.99,0.00,29.3,27.5,00.0,38.0,31.1,27.4,0000.0,0019.18,0006.57,0005.20
2022-08-11 22:13:00,,0829.5,5.01,0.00,29.3,27.8,00.0,38.0,31.2,27.1,0000.0,0019.09,0006.57,0005.23
2022-08-11 22:14:00,,0829.3,5.01,0.00,29.3,28.0,00.0,38.1,31.3,27.0,0000.0,0018.22,0006.57,0005.27
2022-08-11 22:15:00,,0829.3,5.00,0.00,29.4,28.1,00.0,38.1,31.4,27.4,0000.0,0017.49,0006.64,0005.31
2022-08-11 22:16:00,,0829.3,4.99,0.00,29.4,27.6,00.0,38.0,31.2,27.5,0000.0,0017.99,0006.70,0005.35
2022-08-11 22:17:00,,0829.3,5.01,0.00,29.3,27.3,00.0,38.0,31.1,27.5,0000.0,0018.16,0006.72,0005.40
2022-08-11 22:18:00,,0829.2,5.00,0.00,29.3,27.3,00.0,38.0,31.2,27.7,0000.0,0018.23,0006.75,0005.45
2022-08-11 22:19:00,,0829.2,5.00,0.00,29.3,27.4,00.0,38.0,31.1,27.2,0000.0,0017.93,0006.80,0005.50
2022-08-11 22:20:00,,0829.3,5.00,0.00,29.3,27.6,00.0,38.0,31.1,27.2,0000.0,0017.73,0006.85,0005.53
2022-08-11 22:21:00,,0829.2,4.99,0.00,29.3,27.8,00.0,38.0,31.2,27.2,0000.0,0017.93,0006.91,0005.54
2022-08-11 22:22:00,,0829.2,5.01,0.00,29.4,28.1,00.0,38.0,31.3,27.5,0000.0,0018.22,0006.95,0005.56
2022-08-11 22:23:00,,0829.3,5.00,0.00,29.4,28.3,00.0,38.1,31.4,27.8,0000.0,0018.40,0006.98,0005.57
2022-08-11 22:24:00,,0829.3,5.00,0.00,29.4,28.1,00.0,38.1,31.3,27.0,0000.0,0018.82,0007.05,0005.58
2022-08-11 22:25:00,,0829.3,5.00,0.00,29.4,27.5,00.0,38.0,31.2,27.1,0000.0,0019.44,0007.09,0005.58
2022-08-11 22:26:00,,0829.3,5.00,0.00,29.4,27.3,00.0,38.0,31.2,27.2,0000.0,0019.08,0007.03,0005.59
2022-08-11 22:27:00,,0829.3,5.00,0.00,29.3,27.4,00.0,38.0,31.2,27.2,0000.0,0018.32,0007.05,0005.60
2022-08-11 22:28:00,,0829.2,5.00,0.00,29.3,27.5,00.0,38.0,31.2,27.5,0000.0,0017.57,0007.03,0005.60
2022-08-11 22:29:00,,0829.2,5.00,0.00,29.3,27.8,00.0,38.1,31.2,27.4,0000.0,0017.08,0006.99,0005.61
2022-08-11 22:30:00,,0829.2,4.99,0.00,29.4,28.0,00.0,38.1,31.3,27.7,0000.0,0016.96,0006.97,0005.61
2022-08-11 22:31:00,,0829.2,5.01,0.00,29.4,28.2,00.0,38.1,31.4,28.0,0000.0,0016.56,0006.96,0005.60
2022-08-11 22:32:00,,0829.3,5.00,0.00,29.4,28.0,00.0,38.1,31.3,28.0,0000.0,0016.81,0006.92,0005.59
2022-08-11 22:33:00,,0829.1,5.00,0.00,29.4,27.4,00.0,38.1,31.1,27.8,0000.0,0016.05,0006.93,0005.59
2022-08-11 22:34:00,,0829.2,4.99,0.00,29.4,27.2,00.0,38.1,31.1,27.6,0000.0,0015.50,0007.00,0005.61
2022-08-11 22:35:00,,0829.2,5.01,0.00,29.3,27.3,00.0,38.1,31.2,27.5,0000.0,0015.51,0006.99,0005.63
2022-08-11 22:36:00,,0829.1,4.99,0.00,29.3,27.5,00.0,38.1,31.1,27.5,0000.0,0016.09,0007.04,0005.64
2022-08-11 22:37:00,,0829.1,5.01,0.00,29.3,27.7,00.0,38.1,31.2,27.5,0000.0,0016.28,0007.07,0005.65
2022-08-11 22:38:00,,0829.1,5.00,0.00,29.4,27.9,00.0,38.1,31.3,27.5,0000.0,0016.59,0007.12,0005.66
2022-08-11 22:39:00,,0829.1,5.00,0.00,29.4,28.1,00.0,38.1,31.4,27.6,0000.0,0017.02,0007.19,0005.67
2022-08-11 22:40:00,,0829.1,5.01,0.00,29.4,27.6,00.0,38.1,31.2,27.6,0000.0,0018.07,0007.25,0005.66
2022-08-11 22:41:00,,0829.1,4.99,0.00,29.4,27.2,00.0,38.0,31.1,27.6,0000.0,0018.57,0007.28,0005.64
2022-08-11 22:42:00,,0829.0,5.01,0.00,29.3,27.2,00.0,38.0,31.1,27.7,0000.0,0018.78,0007.25,0005.62
2022-08-11 22:43:00,,0829.0,5.01,0.00,29.3,27.3,00.0,38.0,31.1,27.6,0000.0,0018.23,0007.22,0005.60
2022-08-11 22:44:00,,0829.0,5.00,0.00,29.3,27.5,00.0,38.0,31.1,27.8,0000.0,0018.16,0007.23,0005.59
2022-08-11 22:45:00,,0829.1,5.00,0.00,29.3,27.7,00.0,38.0,31.2,27.6,0000.0,0017.95,0007.14,0005.55
2022-08-11 22:46:00,,0829.0,5.01,0.00,29.3,28.0,00.0,38.1,31.3,27.7,0000.0,0017.53,0007.07,0005.51
2022-08-11 22:47:00,,0829.1,5.00,0.00,29.4,28.2,00.0,38.1,31.4,27.7,0000.0,0017.36,0007.03,0005.47
2022-08-11 22:48:00,,0829.1,4.99,0.00,29.4,28.0,00.0,38.1,31.3,27.5,0000.0,0017.42,0006.96,0005.44
2022-08-11 22:49:00,,0829.1,5.01,0.00,29.4,27.5,00.0,38.1,31.2,27.5,0000.0,0017.56,0006.89,0005.41
2022-08-11 22:50:00,,0829.0,4.99,0.00,29.3,27.2,00.0,38.0,31.2,27.5,0000.0,0016.84,0006.78,0005.37
2022-08-11 22:51:00,,0829.0,5.01,0.00,29.3,27.3,00.0,38.0,31.1,27.7,0000.0,0016.35,0006.78,0005.37
2022-08-11 22:52:00,,0829.1,5.00,0.00,29.3,27.5,00.0,38.0,31.1,27.9,0000.0,0016.30,0006.81,0005.37
2022-08-11 22:53:00,,0829.1,5.00,0.00,29.3,27.7,00.0,38.0,31.2,28.1,0000.0,0016.01,0006.80,0005.36
2022-08-11 22:54:00,,0829.1,5.00,0.00,29.3,27.9,00.0,38.1,31.3,28.1,0000.0,0015.70,0006.79,0005.36
2022-08-11 22:55:00,,0829.2,4.99,0.00,29.4,28.1,00.0,38.1,31.3,28.2,0000.0,0016.28,0006.73,0005.34
2022-08-11 22:56:00,,0829.1,5.00,0.00,29.4,28.0,00.0,38.1,31.3,28.2,0000.0,0016.51,0006.78,0005.33
2022-08-11 22:57:00,,0829.1,5.00,0.00,29.4,27.4,00.0,38.1,31.2,27.8,0000.0,0016.42,0006.79,0005.34
2022-08-11 22:58:00,,0829.2,5.00,0.00,29.3,27.2,00.0,38.0,31.1,27.8,0000.0,0015.87,0006.77,0005.34
2022-08-11 22:59:00,,0829.1,5.00,0.00,29.3,27.3,00.0,38.0,31.1,28.5,0000.0,0015.98,0006.83,0005.34
