Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-12 17:00:00,,0819.8,5.01,0.00,22.8,22.1,00.0,31.8,24.6,06.4,0000.0,0005.49,0001.13,0000.60
2021-12-12 17:01:00,,0819.7,4.99,0.00,22.8,22.1,00.0,31.8,24.6,06.6,0000.0,0004.58,0001.04,0000.56
2021-12-12 17:02:00,,0819.9,5.00,0.00,22.8,22.1,00.0,31.8,24.5,06.5,0000.0,0004.22,0000.94,0000.52
2021-12-12 17:03:00,,0819.9,5.00,0.00,22.8,22.1,00.0,31.8,24.5,06.5,0000.0,0004.14,0000.89,0000.51
2021-12-12 17:04:00,,0819.9,4.99,0.00,22.8,22.1,00.0,31.8,24.6,06.5,0000.0,0003.75,0000.72,0000.44
2021-12-12 17:05:00,,0819.8,5.00,0.00,22.8,22.1,00.0,31.8,24.5,06.5,0000.0,0002.73,0000.47,0000.33
2021-12-12 17:06:00,,0819.7,5.01,0.00,22.8,22.1,00.0,31.8,24.5,06.5,0000.0,0002.60,0000.44,0000.32
2021-12-12 17:07:00,,0819.9,4.98,0.00,22.8,22.1,00.0,31.8,24.6,07.5,0000.0,0002.95,0000.58,0000.37
2021-12-12 17:08:00,,0819.8,5.01,0.00,22.8,22.2,00.0,31.8,24.6,07.9,0000.0,0002.71,0000.75,0000.49
2021-12-12 17:09:00,,0819.7,5.00,0.00,22.8,22.2,00.0,31.8,24.6,08.1,0000.0,0002.85,0000.93,0000.62
2021-12-12 17:10:00,,0819.7,5.00,0.00,22.8,22.2,00.0,31.8,24.6,06.9,0000.0,0003.50,0001.09,0000.69
2021-12-12 17:11:00,,0819.8,5.00,0.00,22.8,22.2,00.0,31.8,24.6,06.4,0000.0,0003.40,0001.10,0000.70
2021-12-12 17:12:00,,0819.9,5.00,0.00,22.8,22.2,00.0,31.8,24.6,06.5,0000.0,0002.97,0001.08,0000.71
2021-12-12 17:13:00,,0819.8,5.00,0.00,22.8,22.2,00.0,31.8,24.6,06.5,0000.0,0002.99,0001.09,0000.71
2021-12-12 17:14:00,,0819.7,5.00,0.00,22.8,22.2,00.0,31.8,24.6,06.4,0000.0,0002.94,0001.10,0000.72
2021-12-12 17:15:00,,0819.8,4.98,0.00,22.8,22.2,00.0,31.8,24.6,06.3,0000.0,0002.95,0001.11,0000.73
2021-12-12 17:16:00,,0819.8,5.00,0.00,22.9,22.2,00.0,31.8,24.7,06.5,0000.0,0003.06,0001.16,0000.73
2021-12-12 17:17:00,,0819.9,5.01,0.00,22.9,22.2,00.0,31.8,24.7,06.4,0000.0,0003.20,0001.17,0000.73
2021-12-12 17:18:00,,0819.9,4.99,0.00,22.9,22.3,00.0,31.8,24.7,06.3,0000.0,0003.36,0001.04,0000.68
2021-12-12 17:19:00,,0819.9,4.99,0.00,22.9,22.3,00.0,31.8,24.7,06.3,0000.0,0002.77,0000.83,0000.56
2021-12-12 17:20:00,,0819.9,5.02,0.00,22.9,22.2,00.0,31.8,24.7,06.2,0000.0,0002.78,0000.66,0000.43
2021-12-12 17:21:00,,0819.8,4.99,0.00,22.9,22.2,00.0,31.8,24.7,06.3,0000.0,0002.42,0000.51,0000.36
2021-12-12 17:22:00,,0819.8,5.01,0.00,22.9,22.2,00.0,31.8,24.7,06.7,0000.0,0002.55,0000.54,0000.38
2021-12-12 17:23:00,,0819.6,4.99,0.00,22.9,22.2,00.0,31.8,24.7,06.3,0000.0,0002.68,0000.57,0000.38
2021-12-12 17:24:00,,0819.7,5.00,0.00,22.9,22.2,00.0,31.8,24.7,06.2,0000.0,0002.69,0000.57,0000.37
2021-12-12 17:25:00,,0819.7,5.00,0.00,22.9,22.2,00.0,31.8,24.6,06.4,0000.0,0002.76,0000.58,0000.37
2021-12-12 17:26:00,,0819.7,4.99,0.00,22.9,22.2,00.0,31.8,24.6,06.2,0000.0,0002.72,0000.57,0000.37
2021-12-12 17:27:00,,0819.6,4.99,0.00,22.9,22.2,00.0,31.8,24.6,06.2,0000.0,0002.61,0000.52,0000.36
2021-12-12 17:28:00,,0819.7,5.00,0.00,22.9,22.2,00.0,31.8,24.6,07.2,0000.0,0002.63,0000.54,0000.37
2021-12-12 17:29:00,,0819.9,5.01,0.00,22.9,22.2,00.0,31.8,24.7,07.2,0000.0,0002.36,0000.71,0000.47
2021-12-12 17:30:00,,0819.9,4.99,0.00,22.9,22.2,00.0,31.9,24.6,07.6,0000.0,0002.67,0000.90,0000.56
2021-12-12 17:31:00,,0819.8,5.00,0.00,22.9,22.2,00.0,31.9,24.6,07.2,0000.0,0002.80,0001.07,0000.66
2021-12-12 17:32:00,,0819.6,4.99,0.00,22.9,22.2,00.0,31.9,24.6,06.7,0000.0,0003.31,0001.15,0000.69
2021-12-12 17:33:00,,0819.5,5.01,0.00,22.9,22.2,00.0,31.9,24.6,06.4,0000.0,0004.18,0001.12,0000.68
2021-12-12 17:34:00,,0819.7,5.00,0.00,22.9,22.2,00.0,31.9,24.6,06.4,0000.0,0004.02,0001.08,0000.67
2021-12-12 17:35:00,,0819.7,4.99,0.00,22.9,22.2,00.0,31.9,24.6,06.4,0000.0,0004.02,0001.09,0000.69
2021-12-12 17:36:00,,0819.7,5.00,0.00,22.9,22.3,00.0,31.9,24.6,06.2,0000.0,0003.98,0001.08,0000.68
2021-12-12 17:37:00,,0819.6,5.00,0.00,22.9,22.3,00.0,31.9,24.7,06.6,0000.0,0004.06,0001.12,0000.68
2021-12-12 17:38:00,,0819.6,5.01,0.00,22.9,22.3,00.0,31.9,24.7,06.7,0000.0,0004.24,0001.16,0000.70
2021-12-12 17:39:00,,0819.6,4.99,0.00,22.9,22.3,00.0,31.9,24.7,07.2,0000.0,0004.84,0001.24,0000.73
2021-12-12 17:40:00,,0819.7,5.00,0.00,22.9,22.2,00.0,31.9,24.6,06.8,0000.0,0004.67,0001.14,0000.69
2021-12-12 17:41:00,,0819.8,4.99,0.00,22.9,22.2,00.0,31.9,24.6,06.8,0000.0,0004.43,0001.06,0000.65
2021-12-12 17:42:00,,0819.8,5.01,0.00,22.9,22.2,00.0,31.9,24.7,06.9,0000.0,0003.99,0000.94,0000.60
2021-12-12 17:43:00,,0819.6,5.01,0.00,22.9,22.3,00.0,31.9,24.7,06.8,0000.0,0003.08,0000.92,0000.61
2021-12-12 17:44:00,,0819.4,4.99,0.00,22.9,22.3,00.0,31.9,24.7,06.5,0000.0,0002.55,0000.99,0000.62
2021-12-12 17:45:00,,0819.7,5.00,0.00,22.9,22.3,00.0,31.9,24.7,06.7,0000.0,0003.22,0001.06,0000.62
2021-12-12 17:46:00,,0819.6,5.00,0.00,22.9,22.2,00.0,31.9,24.7,06.8,0000.0,0004.00,0001.16,0000.63
2021-12-12 17:47:00,,0819.7,4.99,0.00,22.9,22.2,00.0,31.9,24.7,06.9,0000.0,0004.43,0001.25,0000.66
2021-12-12 17:48:00,,0819.5,5.01,0.00,22.9,22.2,00.0,31.9,24.7,06.7,0000.0,0004.52,0001.30,0000.69
2021-12-12 17:49:00,,0819.6,5.00,0.00,22.9,22.3,00.0,31.9,24.6,06.5,0000.0,0004.43,0001.30,0000.70
2021-12-12 17:50:00,,0819.5,5.00,0.00,22.9,22.3,00.0,31.9,24.6,06.5,0000.0,0003.89,0001.24,0000.66
2021-12-12 17:51:00,,0819.6,5.01,0.00,22.9,22.3,00.0,31.9,24.7,06.6,0000.0,0003.93,0001.24,0000.61
2021-12-12 17:52:00,,0819.6,4.99,0.00,23.0,22.3,00.0,31.9,24.7,07.3,0000.0,0004.02,0001.24,0000.60
2021-12-12 17:53:00,,0819.8,4.99,0.00,23.0,22.3,00.0,31.9,24.7,07.2,0000.0,0004.15,0001.30,0000.61
2021-12-12 17:54:00,,0819.8,5.01,0.00,23.0,22.3,00.0,31.9,24.7,07.1,0000.0,0004.24,0001.35,0000.63
2021-12-12 17:55:00,,0819.8,4.99,0.00,23.0,22.3,00.0,31.9,24.7,06.5,0000.0,0003.77,0001.29,0000.63
2021-12-12 17:56:00,,0819.7,5.00,0.00,23.0,22.3,00.0,31.9,24.7,06.6,0000.0,0003.18,0001.25,0000.63
2021-12-12 17:57:00,,0819.7,5.00,0.00,23.0,22.3,00.0,31.9,24.7,06.9,0000.0,0002.47,0001.20,0000.64
2021-12-12 17:58:00,,0819.6,4.99,0.00,23.0,22.3,00.0,32.0,24.7,06.7,0000.0,0002.19,0001.17,0000.65
2021-12-12 17:59:00,,0819.5,4.99,0.00,23.0,22.3,00.0,32.0,24.8,06.7,0000.0,0002.09,0001.12,0000.64
