Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-26 04:00:00,,0829.1,4.99,0.00,22.5,22.3,00.0,31.2,24.5,07.2,0000.0,0002.72,0005.49,0002.14
2023-01-26 04:01:00,,0829.1,4.99,0.00,22.5,21.8,00.0,31.2,24.3,07.2,0000.0,0002.73,0005.52,0002.18
2023-01-26 04:02:00,,0829.1,4.99,0.00,22.5,21.5,00.0,31.2,24.3,07.2,0000.0,0002.68,0005.44,0002.19
2023-01-26 04:03:00,,0829.1,5.01,0.00,22.5,21.2,00.0,31.2,24.2,07.3,0000.0,0002.66,0005.32,0002.20
2023-01-26 04:04:00,,0829.2,4.99,0.00,22.4,21.1,00.0,31.2,24.2,07.2,0000.0,0002.66,0005.20,0002.24
2023-01-26 04:05:00,,0829.3,4.98,0.00,22.4,20.9,00.0,31.2,24.1,07.3,0000.0,0002.74,0004.86,0002.34
2023-01-26 04:06:00,,0829.2,5.02,0.00,22.4,20.9,00.0,31.2,24.1,07.3,0000.0,0002.83,0004.99,0002.40
2023-01-26 04:07:00,,0829.3,5.00,0.00,22.4,20.9,00.0,31.2,24.1,07.3,0000.0,0002.85,0005.13,0002.42
2023-01-26 04:08:00,,0829.3,5.01,0.00,22.4,20.8,00.0,31.2,24.1,07.3,0000.0,0002.85,0005.67,0002.45
2023-01-26 04:09:00,,0829.2,4.98,0.00,22.4,20.9,00.0,31.2,24.1,07.2,0000.0,0002.82,0005.67,0002.48
2023-01-26 04:10:00,,0829.2,4.99,0.00,22.4,20.9,00.0,31.2,24.1,07.1,0000.0,0002.83,0005.60,0002.49
2023-01-26 04:11:00,,0829.2,5.04,0.00,22.4,20.9,00.0,31.2,24.1,07.0,0000.0,0002.81,0005.16,0002.47
2023-01-26 04:12:00,,0829.2,4.96,0.00,22.4,20.8,00.0,31.2,24.1,07.0,0000.0,0002.78,0004.93,0002.44
2023-01-26 04:13:00,,0829.2,4.98,0.00,22.3,20.8,00.0,31.2,24.1,06.8,0000.0,0002.78,0004.94,0002.42
2023-01-26 04:14:00,,0829.2,5.00,0.00,22.3,20.9,00.0,31.2,24.1,05.9,0000.0,0002.69,0004.82,0002.33
2023-01-26 04:15:00,,0829.2,5.01,0.00,22.3,20.9,00.0,31.2,24.1,05.7,0000.0,0002.56,0004.74,0002.21
2023-01-26 04:16:00,,0829.3,4.99,0.00,22.3,20.8,00.0,31.1,24.1,05.6,0000.0,0002.41,0004.57,0002.07
2023-01-26 04:17:00,,0829.2,5.02,0.00,22.3,20.8,00.0,31.1,24.1,06.2,0000.0,0002.28,0004.30,0001.97
2023-01-26 04:18:00,,0829.2,5.02,0.00,22.3,20.8,00.0,31.1,24.1,06.6,0000.0,0002.21,0004.11,0001.91
2023-01-26 04:19:00,,0829.3,4.99,0.00,22.3,20.8,00.0,31.1,24.1,06.5,0000.0,0002.15,0003.66,0001.86
2023-01-26 04:20:00,,0829.2,5.00,0.00,22.3,20.7,00.0,31.1,24.0,06.6,0000.0,0002.09,0003.14,0001.79
2023-01-26 04:21:00,,0829.2,5.00,0.00,22.3,21.2,00.0,31.1,24.1,06.6,0000.0,0002.03,0003.04,0001.74
2023-01-26 04:22:00,,0829.3,5.02,0.00,22.4,22.1,00.0,31.1,24.3,06.4,0000.0,0001.95,0002.87,0001.70
2023-01-26 04:23:00,,0829.2,4.99,0.00,22.5,22.4,00.0,31.1,24.5,06.3,0000.0,0001.91,0002.85,0001.65
2023-01-26 04:24:00,,0829.2,4.99,0.00,22.5,22.2,00.0,31.2,24.4,06.3,0000.0,0001.84,0002.70,0001.60
2023-01-26 04:25:00,,0829.2,5.00,0.00,22.5,21.9,00.0,31.2,24.4,06.2,0000.0,0001.86,0002.69,0001.62
2023-01-26 04:26:00,,0829.2,5.01,0.00,22.5,21.6,00.0,31.2,24.3,05.9,0000.0,0001.88,0002.64,0001.64
2023-01-26 04:27:00,,0829.2,5.00,0.00,22.5,21.4,00.0,31.2,24.3,06.2,0000.0,0001.93,0002.67,0001.69
2023-01-26 04:28:00,,0829.2,5.02,0.00,22.5,21.3,00.0,31.2,24.3,06.3,0000.0,0001.96,0002.72,0001.71
2023-01-26 04:29:00,,0829.2,4.97,0.00,22.5,21.2,00.0,31.2,24.3,06.3,0000.0,0001.94,0002.67,0001.70
2023-01-26 04:30:00,,0829.2,5.00,0.00,22.5,21.1,00.0,31.2,24.2,06.2,0000.0,0001.91,0002.56,0001.68
2023-01-26 04:31:00,,0829.2,5.01,0.00,22.5,21.1,00.0,31.2,24.2,06.1,0000.0,0001.92,0002.58,0001.67
2023-01-26 04:32:00,,0829.4,5.00,0.00,22.5,21.0,00.0,31.2,24.2,06.1,0000.0,0001.89,0002.54,0001.64
2023-01-26 04:33:00,,0829.3,5.03,0.00,22.4,21.0,00.0,31.2,24.2,06.1,0000.0,0001.90,0002.69,0001.63
2023-01-26 04:34:00,,0829.3,4.99,0.00,22.4,21.0,00.0,31.2,24.2,06.1,0000.0,0001.88,0002.66,0001.62
2023-01-26 04:35:00,,0829.3,5.00,0.00,22.4,20.9,00.0,31.2,24.2,05.9,0000.0,0001.85,0002.62,0001.59
2023-01-26 04:36:00,,0829.3,4.99,0.00,22.4,20.9,00.0,31.2,24.2,05.8,0000.0,0001.83,0002.68,0001.57
2023-01-26 04:37:00,,0829.3,4.99,0.00,22.4,20.9,00.0,31.2,24.2,05.7,0000.0,0001.82,0002.73,0001.55
2023-01-26 04:38:00,,0829.4,4.99,0.00,22.4,20.9,00.0,31.2,24.1,05.5,0000.0,0001.79,0002.67,0001.50
2023-01-26 04:39:00,,0829.4,4.96,0.00,22.4,20.9,00.0,31.2,24.1,05.4,0000.0,0001.71,0002.55,0001.44
2023-01-26 04:40:00,,0829.4,4.99,0.00,22.4,20.9,00.0,31.2,24.1,05.3,0000.0,0001.61,0002.65,0001.35
2023-01-26 04:41:00,,0829.5,5.01,0.00,22.4,20.9,00.0,31.2,24.1,05.1,0000.0,0001.52,0002.50,0001.28
2023-01-26 04:42:00,,0829.5,4.98,0.00,22.4,20.9,00.0,31.2,24.1,05.2,0000.0,0001.43,0002.36,0001.20
2023-01-26 04:43:00,,0829.5,5.00,0.00,22.4,21.5,00.0,31.2,24.2,05.8,0000.0,0001.40,0002.35,0001.17
2023-01-26 04:44:00,,0829.5,5.00,0.00,22.5,22.3,00.0,31.2,24.4,05.9,0000.0,0001.38,0002.22,0001.15
2023-01-26 04:45:00,,0829.5,5.00,0.00,22.6,22.9,00.0,31.2,24.6,06.1,0000.0,0001.37,0002.17,0001.15
2023-01-26 04:46:00,,0829.5,4.99,0.00,22.6,22.3,00.0,31.2,24.5,05.8,0000.0,0001.35,0002.15,0001.14
2023-01-26 04:47:00,,0829.4,5.02,0.00,22.5,21.5,00.0,31.2,24.3,05.8,0000.0,0001.35,0002.12,0001.13
2023-01-26 04:48:00,,0829.4,4.99,0.00,22.5,21.0,00.0,31.2,24.1,05.8,0000.0,0001.34,0002.09,0001.13
2023-01-26 04:49:00,,0829.3,5.01,0.00,22.4,20.8,00.0,31.2,24.1,05.8,0000.0,0001.30,0002.03,0001.12
2023-01-26 04:50:00,,0829.4,4.99,0.00,22.4,20.5,00.0,31.2,24.0,05.7,0000.0,0001.30,0002.03,0001.12
2023-01-26 04:51:00,,0829.5,4.99,0.00,22.3,20.2,00.0,31.2,23.8,05.7,0000.0,0001.33,0001.93,0001.14
2023-01-26 04:52:00,,0829.5,5.00,0.00,22.2,19.9,00.0,31.1,23.7,05.6,0000.0,0001.38,0002.05,0001.17
2023-01-26 04:53:00,,0829.5,4.98,0.00,22.1,19.8,00.0,31.1,23.6,05.7,0000.0,0001.41,0002.18,0001.19
2023-01-26 04:54:00,,0829.5,5.00,0.00,22.1,19.9,00.0,31.1,23.7,05.6,0000.0,0001.38,0002.15,0001.18
2023-01-26 04:55:00,,0829.5,5.02,0.00,22.1,19.9,00.0,31.0,23.6,05.4,0000.0,0001.36,0002.15,0001.15
2023-01-26 04:56:00,,0829.5,4.99,0.00,22.0,19.8,00.0,31.0,23.6,05.1,0000.0,0001.33,0002.21,0001.09
2023-01-26 04:57:00,,0829.5,5.00,0.00,22.0,19.9,00.0,31.0,23.6,05.3,0000.0,0001.32,0002.23,0001.06
2023-01-26 04:58:00,,0829.5,5.00,0.00,22.0,20.9,00.0,30.9,23.8,05.3,0000.0,0001.28,0002.12,0001.04
2023-01-26 04:59:00,,0829.5,5.00,0.00,22.1,22.0,00.0,30.9,24.0,05.0,0000.0,0001.24,0002.04,0001.01
