Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-17 05:00:00,SystemResetWarning,0825.5,5.00,000.00,025.8,025.0,000.0,034.2,027.7,012.6,0000.0,0002.76,0006.45,0001.80
2024-04-17 05:01:00,SystemResetWarning,0825.5,5.01,000.00,025.8,025.1,000.0,034.3,027.7,012.5,0000.0,0002.74,0007.52,0001.78
2024-04-17 05:02:00,SystemResetWarning,0825.5,5.01,000.00,025.8,025.1,000.0,034.3,027.8,012.5,0000.0,0002.76,0007.67,0001.78
2024-04-17 05:03:00,SystemResetWarning,0825.5,5.00,000.00,025.9,025.2,000.0,034.3,027.8,012.5,0000.0,0002.79,0007.74,0001.78
2024-04-17 05:04:00,SystemResetWarning,0825.5,4.99,000.00,025.9,025.2,000.0,034.3,027.8,012.4,0000.0,0002.73,0007.66,0001.78
2024-04-17 05:05:00,SystemResetWarning,0825.5,4.99,000.00,025.9,025.3,000.0,034.3,027.8,012.3,0000.0,0002.72,0006.98,0001.77
2024-04-17 05:06:00,SystemResetWarning,0825.5,5.00,000.00,025.9,025.3,000.0,034.3,027.8,012.3,0000.0,0002.78,0007.06,0001.77
2024-04-17 05:07:00,SystemResetWarning,0825.5,5.00,000.00,026.0,025.3,000.0,034.3,027.9,012.3,0000.0,0002.88,0007.01,0001.77
2024-04-17 05:08:00,SystemResetWarning,0825.4,5.00,000.00,026.0,025.3,000.0,034.3,027.9,012.4,0000.0,0002.83,0006.97,0001.76
2024-04-17 05:09:00,SystemResetWarning,0825.4,5.01,000.00,026.0,025.3,000.0,034.4,027.9,012.4,0000.0,0002.82,0006.91,0001.76
2024-04-17 05:10:00,SystemResetWarning,0825.5,5.00,000.00,026.0,025.3,000.0,034.4,027.9,012.4,0000.0,0002.84,0007.42,0001.74
2024-04-17 05:11:00,SystemResetWarning,0825.5,4.99,000.00,026.0,025.3,000.0,034.4,027.9,012.4,0000.0,0002.88,0007.42,0001.75
2024-04-17 05:12:00,SystemResetWarning,0825.5,5.00,000.00,026.0,025.3,000.0,034.4,027.9,012.4,0000.0,0002.93,0006.77,0001.77
2024-04-17 05:13:00,SystemResetWarning,0825.5,5.01,000.00,026.1,025.3,000.0,034.4,027.9,012.4,0000.0,0002.93,0006.36,0001.77
2024-04-17 05:14:00,SystemResetWarning,0825.5,5.01,000.00,026.1,025.4,000.0,034.5,028.0,012.4,0000.0,0002.94,0006.28,0001.78
2024-04-17 05:15:00,SystemResetWarning,0825.5,5.00,000.00,026.1,025.4,000.0,034.5,028.0,012.4,0000.0,0002.95,0006.38,0001.79
2024-04-17 05:16:00,SystemResetWarning,0825.6,4.99,000.00,026.1,025.4,000.0,034.5,028.0,012.4,0000.0,0002.94,0006.39,0001.78
2024-04-17 05:17:00,SystemResetWarning,0825.6,5.00,000.00,026.1,025.4,000.0,034.5,028.0,012.4,0000.0,0002.90,0006.45,0001.78
2024-04-17 05:18:00,SystemResetWarning,0825.6,5.00,000.00,026.1,025.4,000.0,034.5,028.0,012.4,0000.0,0002.82,0007.55,0001.78
2024-04-17 05:19:00,SystemResetWarning,0825.6,4.99,000.00,026.1,025.4,000.0,034.5,028.0,012.3,0000.0,0002.90,0007.73,0001.80
2024-04-17 05:20:00,SystemResetWarning,0825.6,5.00,000.00,026.1,025.4,000.0,034.5,028.0,012.3,0000.0,0002.94,0007.82,0001.80
2024-04-17 05:21:00,SystemResetWarning,0825.6,4.99,000.00,026.2,025.4,000.0,034.5,028.0,012.3,0000.0,0002.97,0007.61,0001.79
2024-04-17 05:22:00,SystemResetWarning,0825.6,5.00,000.00,026.2,025.4,000.0,034.6,028.1,012.3,0000.0,0002.90,0007.46,0001.78
2024-04-17 05:23:00,SystemResetWarning,0825.7,5.00,000.00,026.2,025.4,000.0,034.6,028.1,012.3,0000.0,0002.86,0007.20,0001.78
2024-04-17 05:24:00,SystemResetWarning,0825.7,5.00,000.00,026.2,025.4,000.0,034.6,028.1,012.4,0000.0,0002.92,0007.25,0001.80
2024-04-17 05:25:00,SystemResetWarning,0825.7,5.01,000.00,026.2,025.5,000.0,034.6,028.1,012.3,0000.0,0002.93,0007.33,0001.80
2024-04-17 05:26:00,SystemResetWarning,0825.7,5.01,000.00,026.2,025.5,000.0,034.6,028.1,012.3,0000.0,0002.99,0007.56,0001.82
2024-04-17 05:27:00,SystemResetWarning,0825.7,5.00,000.00,026.2,025.5,000.0,034.6,028.1,012.3,0000.0,0003.00,0008.19,0001.83
2024-04-17 05:28:00,SystemResetWarning,0825.8,4.99,000.00,026.2,025.4,000.0,034.6,028.1,012.2,0000.0,0003.05,0008.46,0001.83
2024-04-17 05:29:00,SystemResetWarning,0825.8,4.99,000.00,026.2,025.5,000.0,034.6,028.0,012.4,0000.0,0003.08,0007.79,0001.83
2024-04-17 05:30:00,SystemResetWarning,0825.8,4.99,000.00,026.2,025.5,000.0,034.6,028.0,012.5,0000.0,0003.07,0007.66,0001.83
2024-04-17 05:31:00,SystemResetWarning,0825.8,4.99,000.00,026.2,025.5,000.0,034.6,028.1,012.6,0000.0,0003.04,0007.58,0001.83
2024-04-17 05:32:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.6,028.1,012.6,0000.0,0003.02,0007.56,0001.85
2024-04-17 05:33:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,012.5,0000.0,0003.02,0007.55,0001.86
2024-04-17 05:34:00,SystemResetWarning,0825.7,5.00,000.00,026.2,025.4,000.0,034.6,028.0,012.4,0000.0,0003.04,0007.56,0001.85
2024-04-17 05:35:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,012.5,0000.0,0002.96,0007.47,0001.83
2024-04-17 05:36:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,012.2,0000.0,0002.89,0007.38,0001.82
2024-04-17 05:37:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,012.2,0000.0,0002.86,0007.01,0001.81
2024-04-17 05:38:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.7,028.1,012.4,0000.0,0002.84,0005.72,0001.81
2024-04-17 05:39:00,SystemResetWarning,0825.9,5.00,000.00,026.2,025.4,000.0,034.7,028.0,012.4,0000.0,0002.77,0004.97,0001.81
2024-04-17 05:40:00,SystemResetWarning,0825.9,5.00,000.00,026.2,025.4,000.0,034.7,028.0,012.4,0000.0,0002.74,0004.74,0001.80
2024-04-17 05:41:00,SystemResetWarning,0825.9,5.00,000.00,026.2,025.4,000.0,034.7,028.0,012.3,0000.0,0002.75,0004.84,0001.80
2024-04-17 05:42:00,SystemResetWarning,0825.9,4.99,000.00,026.2,025.4,000.0,034.7,028.0,012.4,0000.0,0002.75,0005.10,0001.80
2024-04-17 05:43:00,SystemResetWarning,0825.9,5.00,000.00,026.2,025.4,000.0,034.7,028.0,012.4,0000.0,0002.72,0005.09,0001.80
2024-04-17 05:44:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.7,028.0,012.5,0000.0,0002.72,0005.68,0001.79
2024-04-17 05:45:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,012.5,0000.0,0002.66,0005.53,0001.80
2024-04-17 05:46:00,SystemResetWarning,0825.8,5.01,000.00,026.2,025.4,000.0,034.6,028.0,012.5,0000.0,0002.68,0005.49,0001.79
2024-04-17 05:47:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,012.2,0000.0,0002.76,0005.59,0001.80
2024-04-17 05:48:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,012.3,0000.0,0002.72,0005.50,0001.80
2024-04-17 05:49:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,012.4,0000.0,0002.72,0005.58,0001.79
2024-04-17 05:50:00,SystemResetWarning,0825.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,012.2,0000.0,0002.73,0005.75,0001.78
2024-04-17 05:51:00,SystemResetWarning,0825.7,5.00,000.00,026.2,025.3,000.0,034.6,028.0,012.1,0000.0,0002.74,0005.86,0001.79
2024-04-17 05:52:00,SystemResetWarning,0825.7,5.00,000.00,026.1,025.3,000.0,034.6,028.0,012.1,0000.0,0002.74,0005.81,0001.80
2024-04-17 05:53:00,SystemResetWarning,0825.7,5.00,000.00,026.1,025.3,000.0,034.6,028.0,012.1,0000.0,0002.72,0006.41,0001.80
2024-04-17 05:54:00,SystemResetWarning,0825.7,5.00,000.00,026.1,025.3,000.0,034.6,028.0,012.2,0000.0,0002.72,0006.81,0001.79
2024-04-17 05:55:00,SystemResetWarning,0825.6,5.00,000.00,026.1,025.3,000.0,034.6,028.0,012.4,0000.0,0002.76,0006.89,0001.80
2024-04-17 05:56:00,SystemResetWarning,0825.6,5.00,000.00,026.1,025.3,000.0,034.6,027.9,012.3,0000.0,0002.86,0007.19,0001.81
2024-04-17 05:57:00,SystemResetWarning,0825.6,5.00,000.00,026.1,025.3,000.0,034.6,027.9,012.2,0000.0,0002.83,0007.38,0001.82
2024-04-17 05:58:00,SystemResetWarning,0825.6,5.00,000.00,026.1,025.3,000.0,034.6,027.9,012.2,0000.0,0002.75,0007.27,0001.82
2024-04-17 05:59:00,SystemResetWarning,0825.7,5.00,000.00,026.1,025.3,000.0,034.6,027.9,012.2,0000.0,0002.79,0007.36,0001.81
