Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-22 09:00:00,SystemResetWarning,0827.1,5.00,000.00,020.4,020.0,000.0,028.9,022.4,22.7,0000.0,0001.67,0005.57,0001.26
2024-02-22 09:01:00,SystemResetWarning,0827.2,5.00,000.00,020.5,020.0,000.0,028.9,022.4,22.7,0000.0,0001.71,0006.54,0001.26
2024-02-22 09:02:00,SystemResetWarning,0827.2,4.99,000.00,020.5,020.0,000.0,028.9,022.4,22.7,0000.0,0001.68,0007.19,0001.25
2024-02-22 09:03:00,SystemResetWarning,0827.2,4.99,000.00,020.5,020.0,000.0,028.9,022.4,22.7,0000.0,0001.67,0006.31,0001.25
2024-02-22 09:04:00,SystemResetWarning,0827.2,5.01,000.00,020.5,020.0,000.0,028.9,022.4,22.8,0000.0,0001.61,0005.14,0001.24
2024-02-22 09:05:00,SystemResetWarning,0827.2,5.01,000.00,020.5,020.0,000.0,028.9,022.4,22.8,0000.0,0001.62,0005.06,0001.25
2024-02-22 09:06:00,SystemResetWarning,0827.1,5.01,000.00,020.5,020.0,000.0,028.9,022.4,22.8,0000.0,0001.61,0004.71,0001.24
2024-02-22 09:07:00,SystemResetWarning,0827.2,4.99,000.00,020.5,020.0,000.0,028.9,022.4,22.8,0000.0,0001.64,0004.79,0001.26
2024-02-22 09:08:00,SystemResetWarning,0827.2,4.99,000.00,020.5,020.0,000.0,028.9,022.4,22.8,0000.0,0001.65,0004.88,0001.27
2024-02-22 09:09:00,SystemResetWarning,0827.2,4.99,000.00,020.5,020.0,000.0,028.9,022.4,22.7,0000.0,0001.64,0005.14,0001.26
2024-02-22 09:10:00,SystemResetWarning,0827.2,5.01,000.00,020.5,020.0,000.0,028.9,022.4,22.7,0000.0,0001.62,0005.67,0001.26
2024-02-22 09:11:00,SystemResetWarning,0827.2,5.00,000.00,020.5,020.0,000.0,029.0,022.4,22.7,0000.0,0001.62,0005.75,0001.26
2024-02-22 09:12:00,SystemResetWarning,0827.1,5.00,000.00,020.5,020.0,000.0,029.0,022.4,22.6,0000.0,0001.58,0005.76,0001.26
2024-02-22 09:13:00,SystemResetWarning,0827.2,5.01,000.00,020.5,020.0,000.0,029.0,022.4,22.6,0000.0,0001.58,0005.13,0001.26
2024-02-22 09:14:00,SystemResetWarning,0827.2,5.00,000.00,020.5,020.0,000.0,029.0,022.4,22.6,0000.0,0001.58,0005.67,0001.25
2024-02-22 09:15:00,SystemResetWarning,0827.2,5.00,000.00,020.5,020.0,000.0,029.0,022.4,22.6,0000.0,0001.58,0006.35,0001.25
2024-02-22 09:16:00,SystemResetWarning,0827.2,4.99,000.00,020.5,020.0,000.0,029.0,022.4,22.6,0000.0,0001.57,0006.96,0001.25
2024-02-22 09:17:00,SystemResetWarning,0827.2,4.99,000.00,020.5,020.0,000.0,029.0,022.4,22.6,0000.0,0001.57,0007.80,0001.25
2024-02-22 09:18:00,SystemResetWarning,0827.2,5.00,000.00,020.6,020.0,000.0,029.0,022.4,22.6,0000.0,0001.59,0008.02,0001.25
2024-02-22 09:19:00,SystemResetWarning,0827.3,5.00,000.00,020.5,020.0,000.0,029.0,022.4,22.6,0000.0,0001.56,0007.97,0001.23
2024-02-22 09:20:00,SystemResetWarning,0827.3,5.00,000.00,020.5,020.0,000.0,029.0,022.4,22.6,0000.0,0001.59,0007.90,0001.23
2024-02-22 09:21:00,SystemResetWarning,0827.3,5.00,000.00,020.5,020.0,000.0,029.0,022.4,22.5,0000.0,0001.59,0007.66,0001.22
2024-02-22 09:22:00,SystemResetWarning,0827.3,5.00,000.00,020.6,020.0,000.0,029.0,022.4,22.5,0000.0,0001.56,0007.59,0001.21
2024-02-22 09:23:00,SystemResetWarning,0827.3,5.00,000.00,020.5,020.0,000.0,029.0,022.4,22.6,0000.0,0001.60,0007.79,0001.19
2024-02-22 09:24:00,SystemResetWarning,0827.2,4.99,000.00,020.6,020.0,000.0,029.0,022.4,22.6,0000.0,0001.61,0007.62,0001.18
2024-02-22 09:25:00,SystemResetWarning,0827.2,5.00,000.00,020.6,020.0,000.0,029.0,022.4,22.6,0000.0,0001.61,0007.12,0001.17
2024-02-22 09:26:00,SystemResetWarning,0827.2,5.01,000.00,020.6,020.0,000.0,029.0,022.4,22.6,0000.0,0001.63,0006.87,0001.17
2024-02-22 09:27:00,SystemResetWarning,0827.2,5.00,000.00,020.6,020.0,000.0,029.0,022.5,22.6,0000.0,0001.62,0005.86,0001.16
2024-02-22 09:28:00,SystemResetWarning,0827.3,5.00,000.00,020.6,020.0,000.0,029.0,022.5,22.6,0000.0,0001.63,0004.63,0001.17
2024-02-22 09:29:00,SystemResetWarning,0827.3,4.99,000.00,020.6,020.0,000.0,029.0,022.4,22.6,0000.0,0001.60,0004.23,0001.16
2024-02-22 09:30:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.0,000.0,029.0,022.4,22.5,0000.0,0001.59,0004.19,0001.16
2024-02-22 09:31:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.0,000.0,029.0,022.4,22.5,0000.0,0001.54,0004.01,0001.16
2024-02-22 09:32:00,SystemResetWarning,0827.3,4.99,000.00,020.6,020.0,000.0,029.0,022.5,22.5,0000.0,0001.57,0003.99,0001.16
2024-02-22 09:33:00,SystemResetWarning,0827.3,5.00,000.00,020.6,020.1,000.0,029.0,022.5,22.5,0000.0,0001.59,0004.04,0001.14
2024-02-22 09:34:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.0,022.5,22.5,0000.0,0001.57,0003.12,0001.13
2024-02-22 09:35:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.5,0000.0,0001.52,0002.61,0001.12
2024-02-22 09:36:00,SystemResetWarning,0827.4,5.01,000.00,020.6,020.1,000.0,029.1,022.5,22.5,0000.0,0001.52,0003.83,0001.11
2024-02-22 09:37:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.5,0000.0,0001.50,0003.95,0001.09
2024-02-22 09:38:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.4,0000.0,0001.48,0003.93,0001.07
2024-02-22 09:39:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.4,0000.0,0001.43,0003.75,0001.05
2024-02-22 09:40:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.4,0000.0,0001.41,0003.71,0001.04
2024-02-22 09:41:00,SystemResetWarning,0827.5,5.01,000.00,020.6,020.1,000.0,029.1,022.5,22.4,0000.0,0001.39,0003.68,0001.01
2024-02-22 09:42:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.4,0000.0,0001.37,0003.66,0001.00
2024-02-22 09:43:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.5,0000.0,0001.31,0003.49,0000.99
2024-02-22 09:44:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.5,0000.0,0001.27,0003.32,0001.00
2024-02-22 09:45:00,SystemResetWarning,0827.4,4.99,000.00,020.6,020.1,000.0,029.1,022.5,22.5,0000.0,0001.25,0003.25,0001.00
2024-02-22 09:46:00,SystemResetWarning,0827.4,4.99,000.00,020.6,020.1,000.0,029.1,022.5,22.5,0000.0,0001.23,0003.25,0001.00
2024-02-22 09:47:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.5,0000.0,0001.23,0002.59,0001.00
2024-02-22 09:48:00,SystemResetWarning,0827.4,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.5,0000.0,0001.25,0001.96,0001.01
2024-02-22 09:49:00,SystemResetWarning,0827.6,5.01,000.00,020.6,020.1,000.0,029.1,022.5,22.5,0000.0,0001.30,0002.39,0001.01
2024-02-22 09:50:00,SystemResetWarning,0827.8,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.6,0000.0,0001.36,0003.20,0001.01
2024-02-22 09:51:00,SystemResetWarning,0827.6,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.6,0000.0,0001.39,0003.22,0001.02
2024-02-22 09:52:00,SystemResetWarning,0827.7,5.00,000.00,020.6,020.1,000.0,029.1,022.5,22.5,0000.0,0001.38,0003.20,0001.03
2024-02-22 09:53:00,SystemResetWarning,0827.5,5.00,000.00,020.6,020.0,000.0,029.1,022.5,22.5,0000.0,0001.45,0003.35,0001.04
2024-02-22 09:54:00,SystemResetWarning,0827.5,5.00,000.00,020.6,020.0,000.0,029.1,022.4,22.6,0000.0,0001.47,0003.39,0001.05
2024-02-22 09:55:00,SystemResetWarning,0827.5,4.99,000.00,020.6,020.0,000.0,029.1,022.4,22.6,0000.0,0001.44,0003.33,0001.05
2024-02-22 09:56:00,SystemResetWarning,0827.6,5.00,000.00,020.6,020.0,000.0,029.1,022.4,22.6,0000.0,0001.45,0003.36,0001.04
2024-02-22 09:57:00,SystemResetWarning,0827.7,4.99,000.00,020.6,020.0,000.0,029.1,022.4,22.6,0000.0,0001.49,0003.50,0001.05
2024-02-22 09:58:00,SystemResetWarning,0827.7,4.99,000.00,020.6,020.0,000.0,029.1,022.4,22.6,0000.0,0001.47,0003.45,0001.05
2024-02-22 09:59:00,SystemResetWarning,0827.7,5.00,000.00,020.6,020.0,000.0,029.1,022.4,22.5,0000.0,0001.48,0003.47,0001.04
