Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-16 02:00:00,,0825.0,5.00,0.00,22.8,21.4,00.0,31.6,24.5,07.8,0000.0,0005.19,0003.54,0003.34
2023-02-16 02:01:00,,0825.0,5.01,0.00,22.7,21.2,00.0,31.6,24.4,07.8,0000.0,0005.14,0003.54,0003.35
2023-02-16 02:02:00,,0825.1,5.00,0.00,22.7,21.1,00.0,31.6,24.4,07.8,0000.0,0005.15,0003.54,0003.35
2023-02-16 02:03:00,,0825.1,5.01,0.00,22.7,21.0,00.0,31.6,24.3,07.8,0000.0,0005.18,0003.55,0003.36
2023-02-16 02:04:00,,0825.1,5.01,0.00,22.6,20.9,00.0,31.6,24.3,07.8,0000.0,0005.27,0003.56,0003.36
2023-02-16 02:05:00,,0825.1,5.01,0.00,22.6,20.8,00.0,31.6,24.3,07.8,0000.0,0005.33,0003.58,0003.37
2023-02-16 02:06:00,,0825.1,4.99,0.00,22.6,20.8,00.0,31.5,24.3,07.8,0000.0,0005.41,0003.58,0003.37
2023-02-16 02:07:00,,0825.1,5.02,0.00,22.6,21.2,00.0,31.5,24.3,07.8,0000.0,0005.68,0003.58,0003.37
2023-02-16 02:08:00,,0825.2,4.98,0.00,22.7,22.2,00.0,31.5,24.6,07.8,0000.0,0005.93,0003.58,0003.37
2023-02-16 02:09:00,,0825.2,5.01,0.00,22.8,23.1,00.0,31.5,24.8,07.8,0000.0,0005.87,0003.56,0003.37
2023-02-16 02:10:00,,0825.2,5.08,0.00,22.8,22.9,00.0,31.5,24.8,07.7,0000.0,0005.61,0003.54,0003.36
2023-02-16 02:11:00,,0825.2,4.97,0.00,22.8,22.4,00.0,31.6,24.7,07.7,0000.0,0006.13,0003.56,0003.35
2023-02-16 02:12:00,,0825.2,4.99,0.00,22.8,22.0,00.0,31.6,24.6,07.7,0000.0,0006.10,0003.55,0003.34
2023-02-16 02:13:00,,0825.2,4.99,0.00,22.8,21.7,00.0,31.6,24.5,07.7,0000.0,0006.19,0003.56,0003.33
2023-02-16 02:14:00,,0825.2,4.99,0.00,22.8,21.5,00.0,31.6,24.5,07.7,0000.0,0006.21,0003.57,0003.33
2023-02-16 02:15:00,,0825.2,4.99,0.00,22.7,21.3,00.0,31.6,24.4,07.7,0000.0,0006.42,0003.58,0003.33
2023-02-16 02:16:00,,0825.2,5.01,0.00,22.7,21.2,00.0,31.6,24.4,07.7,0000.0,0006.54,0003.58,0003.32
2023-02-16 02:17:00,,0825.2,5.00,0.00,22.7,21.1,00.0,31.6,24.4,07.7,0000.0,0006.59,0003.59,0003.32
2023-02-16 02:18:00,,0825.2,5.00,0.00,22.6,20.9,00.0,31.6,24.3,07.8,0000.0,0006.49,0003.58,0003.30
2023-02-16 02:19:00,,0825.2,4.99,0.00,22.6,20.8,00.0,31.6,24.3,07.8,0000.0,0006.11,0003.55,0003.28
2023-02-16 02:20:00,,0825.2,5.00,0.00,22.6,20.8,00.0,31.5,24.3,07.8,0000.0,0006.06,0003.54,0003.27
2023-02-16 02:21:00,,0825.2,4.99,0.00,22.6,20.8,00.0,31.5,24.3,07.8,0000.0,0005.96,0003.53,0003.26
2023-02-16 02:22:00,,0825.2,5.03,0.00,22.6,21.9,00.0,31.5,24.5,07.8,0000.0,0005.41,0003.50,0003.25
2023-02-16 02:23:00,,0825.3,5.01,0.00,22.8,23.0,00.0,31.4,24.8,07.7,0000.0,0005.44,0003.49,0003.23
2023-02-16 02:24:00,,0825.3,5.05,0.00,22.9,23.3,00.0,31.5,24.9,07.7,0000.0,0005.38,0003.47,0003.22
2023-02-16 02:25:00,,0825.3,5.00,0.00,22.9,22.7,00.0,31.5,24.8,07.7,0000.0,0005.25,0003.43,0003.19
2023-02-16 02:26:00,,0825.3,4.97,0.00,22.9,22.1,00.0,31.6,24.6,07.7,0000.0,0004.95,0003.39,0003.16
2023-02-16 02:27:00,,0825.3,5.00,0.00,22.8,21.7,00.0,31.6,24.5,07.7,0000.0,0004.79,0003.37,0003.14
2023-02-16 02:28:00,,0825.3,5.00,0.00,22.8,21.3,00.0,31.6,24.4,07.7,0000.0,0004.65,0003.34,0003.13
2023-02-16 02:29:00,,0825.3,5.00,0.00,22.7,21.0,00.0,31.6,24.4,07.7,0000.0,0004.62,0003.30,0003.11
2023-02-16 02:30:00,,0825.3,5.00,0.00,22.7,20.8,00.0,31.6,24.3,07.7,0000.0,0004.63,0003.30,0003.10
2023-02-16 02:31:00,,0825.3,4.99,0.00,22.6,20.6,00.0,31.5,24.2,07.8,0000.0,0004.67,0003.31,0003.10
2023-02-16 02:32:00,,0825.3,4.96,0.00,22.6,20.5,00.0,31.5,24.2,07.8,0000.0,0004.70,0003.30,0003.07
2023-02-16 02:33:00,,0825.3,5.00,0.00,22.6,20.8,00.0,31.5,24.2,07.8,0000.0,0004.64,0003.29,0003.06
2023-02-16 02:34:00,,0825.3,4.97,0.00,22.6,22.0,00.0,31.4,24.5,07.8,0000.0,0004.69,0003.30,0003.07
2023-02-16 02:35:00,,0825.3,4.96,0.00,22.7,23.0,00.0,31.4,24.8,07.7,0000.0,0004.71,0003.30,0003.08
2023-02-16 02:36:00,,0825.4,5.04,0.00,22.8,22.9,00.0,31.5,24.8,07.7,0000.0,0004.79,0003.34,0003.13
2023-02-16 02:37:00,,0825.3,5.01,0.00,22.8,22.4,00.0,31.5,24.7,07.7,0000.0,0004.93,0003.42,0003.21
2023-02-16 02:38:00,,0825.3,5.00,0.00,22.8,22.0,00.0,31.6,24.6,07.7,0000.0,0005.04,0003.49,0003.30
2023-02-16 02:39:00,,0825.4,4.98,0.00,22.8,21.6,00.0,31.6,24.5,07.8,0000.0,0005.23,0003.58,0003.36
2023-02-16 02:40:00,,0825.4,5.00,0.00,22.7,21.3,00.0,31.6,24.5,07.8,0000.0,0005.12,0003.64,0003.42
2023-02-16 02:41:00,,0825.3,5.00,0.00,22.7,21.1,00.0,31.6,24.4,07.8,0000.0,0005.18,0003.68,0003.47
2023-02-16 02:42:00,,0825.3,4.99,0.00,22.7,20.9,00.0,31.6,24.4,07.8,0000.0,0005.29,0003.72,0003.52
2023-02-16 02:43:00,,0825.3,5.00,0.00,22.6,20.8,00.0,31.6,24.3,07.8,0000.0,0005.28,0003.74,0003.55
2023-02-16 02:44:00,,0825.3,4.99,0.00,22.6,20.6,00.0,31.5,24.2,07.9,0000.0,0005.40,0003.77,0003.57
2023-02-16 02:45:00,,0825.4,4.99,0.00,22.6,20.5,00.0,31.5,24.2,07.9,0000.0,0005.26,0003.74,0003.57
2023-02-16 02:46:00,,0825.3,5.01,0.00,22.5,20.5,00.0,31.5,24.1,07.9,0000.0,0005.13,0003.72,0003.56
2023-02-16 02:47:00,,0825.4,5.00,0.00,22.6,21.5,00.0,31.4,24.3,07.9,0000.0,0005.22,0003.73,0003.54
2023-02-16 02:48:00,,0825.4,5.05,0.00,22.7,22.6,00.0,31.4,24.6,07.9,0000.0,0005.05,0003.63,0003.45
2023-02-16 02:49:00,,0825.4,5.02,0.00,22.8,23.0,00.0,31.4,24.7,07.8,0000.0,0004.81,0003.53,0003.36
2023-02-16 02:50:00,,0825.4,4.94,0.00,22.8,22.3,00.0,31.5,24.6,07.8,0000.0,0004.60,0003.43,0003.27
2023-02-16 02:51:00,,0825.4,5.00,0.00,22.7,21.8,00.0,31.5,24.5,07.8,0000.0,0004.47,0003.35,0003.20
2023-02-16 02:52:00,,0825.4,4.99,0.00,22.7,21.3,00.0,31.5,24.3,07.9,0000.0,0004.21,0003.28,0003.13
2023-02-16 02:53:00,,0825.4,5.00,0.00,22.6,21.0,00.0,31.5,24.3,07.9,0000.0,0004.06,0003.22,0003.04
2023-02-16 02:54:00,,0825.4,5.01,0.00,22.6,20.8,00.0,31.5,24.2,07.9,0000.0,0003.92,0003.16,0002.96
2023-02-16 02:55:00,,0825.4,5.01,0.00,22.6,20.7,00.0,31.5,24.2,07.9,0000.0,0003.76,0003.11,0002.89
2023-02-16 02:56:00,,0825.4,4.99,0.00,22.5,20.6,00.0,31.5,24.1,07.9,0000.0,0003.75,0003.08,0002.84
2023-02-16 02:57:00,,0825.4,5.02,0.00,22.5,20.5,00.0,31.4,24.1,07.9,0000.0,0003.95,0003.05,0002.79
2023-02-16 02:58:00,,0825.4,5.00,0.00,22.4,20.4,00.0,31.4,24.0,07.9,0000.0,0003.95,0002.98,0002.74
2023-02-16 02:59:00,,0825.4,5.02,0.00,22.4,20.6,00.0,31.4,24.1,08.0,0000.0,0003.98,0002.97,0002.72
