Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-20 20:00:00,,0824.1,5.00,0.00,29.0,27.5,00.0,37.8,30.9,12.2,0000.0,0009.08,0003.36,0002.06
2022-06-20 20:01:00,,0824.1,4.99,0.00,29.0,27.7,00.0,37.8,31.0,12.1,0000.0,0007.89,0003.39,0002.08
2022-06-20 20:02:00,,0824.1,5.00,0.00,29.1,27.8,00.0,37.8,31.0,12.0,0000.0,0007.95,0003.42,0002.06
2022-06-20 20:03:00,,0824.1,5.00,0.00,29.1,28.0,00.0,37.8,31.1,12.2,0000.0,0008.06,0003.43,0002.04
2022-06-20 20:04:00,,0824.1,5.00,0.00,29.1,28.2,00.0,37.8,31.2,11.9,0000.0,0008.10,0003.45,0002.05
2022-06-20 20:05:00,,0824.1,5.01,0.00,29.2,28.3,00.0,37.9,31.2,12.1,0000.0,0008.11,0003.45,0002.05
2022-06-20 20:06:00,,0824.0,5.00,0.00,29.2,28.0,00.0,37.8,31.1,12.2,0000.0,0008.16,0003.45,0002.06
2022-06-20 20:07:00,,0824.0,5.00,0.00,29.1,27.1,00.0,37.8,30.9,12.3,0000.0,0008.39,0003.44,0002.05
2022-06-20 20:08:00,,0824.0,5.00,0.00,29.1,26.9,00.0,37.7,30.8,12.3,0000.0,0008.49,0003.43,0002.06
2022-06-20 20:09:00,,0824.1,4.99,0.00,29.0,27.0,00.0,37.8,30.8,12.0,0000.0,0008.57,0003.49,0002.07
2022-06-20 20:10:00,,0824.0,5.00,0.00,29.0,27.1,00.0,37.8,30.9,11.9,0000.0,0008.58,0003.50,0002.05
2022-06-20 20:11:00,,0824.0,5.00,0.00,29.0,27.3,00.0,37.8,30.9,11.8,0000.0,0008.50,0003.47,0002.04
2022-06-20 20:12:00,,0824.1,5.01,0.00,29.0,27.5,00.0,37.8,31.0,11.4,0000.0,0008.71,0003.46,0002.02
2022-06-20 20:13:00,,0824.1,5.00,0.00,29.1,27.7,00.0,37.8,31.0,11.7,0000.0,0008.81,0003.43,0002.04
2022-06-20 20:14:00,,0824.1,4.99,0.00,29.1,27.9,00.0,37.8,31.1,11.6,0000.0,0008.85,0003.41,0002.05
2022-06-20 20:15:00,,0824.0,4.99,0.00,29.1,28.1,00.0,37.8,31.1,11.6,0000.0,0009.02,0003.40,0002.03
2022-06-20 20:16:00,,0824.1,5.01,0.00,29.2,28.2,00.0,37.9,31.2,11.5,0000.0,0009.48,0003.40,0002.02
2022-06-20 20:17:00,,0824.0,5.01,0.00,29.2,28.1,00.0,37.9,31.2,11.5,0000.0,0009.82,0003.42,0002.02
2022-06-20 20:18:00,,0823.9,4.99,0.00,29.1,27.3,00.0,37.8,30.9,11.7,0000.0,0009.59,0003.41,0002.02
2022-06-20 20:19:00,,0824.0,4.99,0.00,29.1,27.0,00.0,37.8,30.9,11.5,0000.0,0009.12,0003.40,0002.01
2022-06-20 20:20:00,,0823.9,4.99,0.00,29.0,27.0,00.0,37.8,30.9,11.2,0000.0,0009.69,0003.35,0002.01
2022-06-20 20:21:00,,0823.9,5.01,0.00,29.0,27.1,00.0,37.8,30.9,11.2,0000.0,0010.38,0003.34,0002.03
2022-06-20 20:22:00,,0823.8,5.01,0.00,29.0,27.3,00.0,37.8,30.9,11.2,0000.0,0010.60,0003.41,0002.06
2022-06-20 20:23:00,,0823.8,4.99,0.00,29.0,27.5,00.0,37.8,31.0,11.0,0000.0,0010.37,0003.40,0002.08
2022-06-20 20:24:00,,0823.9,5.01,0.00,29.0,27.7,00.0,37.8,31.0,10.8,0000.0,0010.20,0003.42,0002.09
2022-06-20 20:25:00,,0823.9,5.00,0.00,29.1,27.9,00.0,37.8,31.1,10.9,0000.0,0010.14,0003.48,0002.11
2022-06-20 20:26:00,,0824.0,4.99,0.00,29.1,28.0,00.0,37.8,31.1,11.0,0000.0,0010.40,0003.52,0002.15
2022-06-20 20:27:00,,0824.0,5.01,0.00,29.2,28.2,00.0,37.8,31.2,10.7,0000.0,0010.12,0003.57,0002.18
2022-06-20 20:28:00,,0824.0,5.01,0.00,29.2,28.3,00.0,37.9,31.2,10.7,0000.0,0009.56,0003.58,0002.20
2022-06-20 20:29:00,,0824.0,4.99,0.00,29.2,27.9,00.0,37.8,31.1,10.7,0000.0,0010.15,0003.63,0002.22
2022-06-20 20:30:00,,0824.0,5.00,0.00,29.1,27.2,00.0,37.8,30.9,10.6,0000.0,0010.29,0003.62,0002.24
2022-06-20 20:31:00,,0823.9,5.01,0.00,29.1,26.9,00.0,37.8,30.9,10.6,0000.0,0010.09,0003.66,0002.25
2022-06-20 20:32:00,,0824.0,5.01,0.00,29.0,27.0,00.0,37.8,30.9,10.4,0000.0,0008.77,0003.66,0002.27
2022-06-20 20:33:00,,0824.0,4.98,0.00,29.0,27.2,00.0,37.8,30.9,10.3,0000.0,0008.84,0003.65,0002.29
2022-06-20 20:34:00,,0823.9,5.00,0.00,29.0,27.3,00.0,37.8,30.9,10.4,0000.0,0008.83,0003.67,0002.31
2022-06-20 20:35:00,,0823.9,5.00,0.00,29.0,27.6,00.0,37.8,31.0,10.4,0000.0,0008.83,0003.67,0002.33
2022-06-20 20:36:00,,0823.9,5.00,0.00,29.1,27.8,00.0,37.8,31.0,10.4,0000.0,0008.88,0003.65,0002.34
2022-06-20 20:37:00,,0823.9,4.98,0.00,29.1,27.9,00.0,37.8,31.1,10.2,0000.0,0008.85,0003.63,0002.34
2022-06-20 20:38:00,,0823.9,5.01,0.00,29.1,28.1,00.0,37.9,31.1,10.4,0000.0,0009.41,0003.61,0002.35
2022-06-20 20:39:00,,0823.9,5.00,0.00,29.2,28.3,00.0,37.9,31.2,10.1,0000.0,0009.61,0003.56,0002.36
2022-06-20 20:40:00,,0823.8,5.01,0.00,29.2,28.3,00.0,37.9,31.2,10.3,0000.0,0009.28,0003.53,0002.38
2022-06-20 20:41:00,,0823.8,5.00,0.00,29.2,27.7,00.0,37.8,31.1,10.2,0000.0,0008.93,0003.57,0002.41
2022-06-20 20:42:00,,0823.8,5.01,0.00,29.1,27.1,00.0,37.8,30.9,10.0,0000.0,0008.96,0003.59,0002.44
2022-06-20 20:43:00,,0823.8,5.00,0.00,29.1,26.9,00.0,37.8,30.9,09.9,0000.0,0008.95,0003.59,0002.46
2022-06-20 20:44:00,,0823.8,5.01,0.00,29.1,27.0,00.0,37.8,30.9,09.9,0000.0,0008.98,0003.59,0002.46
2022-06-20 20:45:00,,0823.8,5.01,0.00,29.0,27.2,00.0,37.8,30.9,10.0,0000.0,0009.18,0003.57,0002.48
2022-06-20 20:46:00,,0823.8,5.00,0.00,29.0,27.4,00.0,37.8,31.0,10.0,0000.0,0009.14,0003.57,0002.50
2022-06-20 20:47:00,,0823.9,5.00,0.00,29.1,27.6,00.0,37.8,31.0,10.1,0000.0,0008.92,0003.55,0002.51
2022-06-20 20:48:00,,0823.8,4.99,0.00,29.1,27.8,00.0,37.8,31.1,10.1,0000.0,0008.74,0003.54,0002.53
2022-06-20 20:49:00,,0823.8,5.00,0.00,29.1,28.0,00.0,37.9,31.1,10.0,0000.0,0008.18,0003.56,0002.55
2022-06-20 20:50:00,,0823.9,5.00,0.00,29.2,28.2,00.0,37.9,31.2,09.9,0000.0,0007.86,0003.60,0002.56
2022-06-20 20:51:00,,0823.8,5.00,0.00,29.2,28.3,00.0,37.9,31.2,09.9,0000.0,0008.13,0003.60,0002.58
2022-06-20 20:52:00,,0823.8,4.99,0.00,29.2,28.3,00.0,37.9,31.2,09.6,0000.0,0008.63,0003.63,0002.60
2022-06-20 20:53:00,,0823.9,5.00,0.00,29.2,27.5,00.0,37.8,31.1,09.8,0000.0,0008.70,0003.63,0002.62
2022-06-20 20:54:00,,0823.8,5.02,0.00,29.1,27.0,00.0,37.8,30.9,09.7,0000.0,0008.75,0003.66,0002.65
2022-06-20 20:55:00,,0823.8,5.01,0.00,29.1,27.0,00.0,37.8,30.9,09.7,0000.0,0008.75,0003.70,0002.69
2022-06-20 20:56:00,,0823.9,5.00,0.00,29.1,27.1,00.0,37.8,30.9,09.5,0000.0,0008.64,0003.77,0002.70
2022-06-20 20:57:00,,0823.7,4.99,0.00,29.1,27.3,00.0,37.8,30.9,09.6,0000.0,0008.72,0003.81,0002.74
2022-06-20 20:58:00,,0823.9,5.01,0.00,29.1,27.5,00.0,37.8,31.0,09.6,0000.0,0008.94,0003.90,0002.79
2022-06-20 20:59:00,,0823.9,4.99,0.00,29.1,27.7,00.0,37.8,31.0,09.5,0000.0,0009.11,0003.99,0002.85
