Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-02 03:00:00,,0829.9,5.00,0.00,29.2,28.2,00.0,38.2,31.0,20.8,0000.0,0007.60,0004.72,0004.53
2022-06-02 03:01:00,,0830.0,5.01,0.00,29.2,28.2,00.0,38.2,31.0,20.8,0000.0,0007.89,0004.94,0004.72
2022-06-02 03:02:00,,0830.0,4.99,0.00,29.2,28.2,00.0,38.2,31.0,20.8,0000.0,0008.16,0005.14,0004.92
2022-06-02 03:03:00,,0830.0,4.99,0.00,29.2,28.2,00.0,38.2,31.0,20.8,0000.0,0008.36,0005.36,0005.12
2022-06-02 03:04:00,,0830.0,5.00,0.00,29.2,28.2,00.0,38.2,31.0,20.7,0000.0,0008.86,0005.58,0005.34
2022-06-02 03:05:00,,0830.0,5.00,0.00,29.2,28.2,00.0,38.2,31.0,20.7,0000.0,0009.20,0005.78,0005.54
2022-06-02 03:06:00,,0830.0,5.00,0.00,29.2,28.2,00.0,38.2,31.0,20.7,0000.0,0009.18,0005.94,0005.72
2022-06-02 03:07:00,,0830.0,5.00,0.00,29.2,28.2,00.0,38.2,31.0,20.7,0000.0,0009.22,0006.12,0005.90
2022-06-02 03:08:00,,0829.9,4.99,0.00,29.2,28.2,00.0,38.2,31.0,20.7,0000.0,0009.38,0006.30,0006.06
2022-06-02 03:09:00,,0830.0,5.00,0.00,29.2,28.2,00.0,38.2,31.0,20.7,0000.0,0009.47,0006.39,0006.16
2022-06-02 03:10:00,,0829.9,5.00,0.00,29.2,28.2,00.0,38.2,31.0,20.7,0000.0,0009.61,0006.51,0006.26
2022-06-02 03:11:00,,0830.0,5.00,0.00,29.2,28.2,00.0,38.2,31.0,20.6,0000.0,0009.70,0006.59,0006.35
2022-06-02 03:12:00,,0830.0,5.00,0.00,29.2,28.2,00.0,38.2,31.0,20.6,0000.0,0009.63,0006.60,0006.38
2022-06-02 03:13:00,,0830.0,5.01,0.00,29.2,28.2,00.0,38.2,31.0,20.6,0000.0,0009.66,0006.62,0006.40
2022-06-02 03:14:00,,0829.9,4.99,0.00,29.2,28.2,00.0,38.2,31.0,20.6,0000.0,0009.68,0006.65,0006.43
2022-06-02 03:15:00,,0830.0,5.00,0.00,29.2,28.2,00.0,38.1,31.0,20.6,0000.0,0009.68,0006.65,0006.44
2022-06-02 03:16:00,,0830.0,4.99,0.00,29.2,28.2,00.0,38.1,31.0,20.7,0000.0,0009.52,0006.62,0006.43
2022-06-02 03:17:00,,0830.0,4.99,0.00,29.1,28.2,00.0,38.1,31.0,20.7,0000.0,0009.30,0006.57,0006.37
2022-06-02 03:18:00,,0830.0,5.01,0.00,29.1,28.2,00.0,38.1,30.9,20.8,0000.0,0009.16,0006.43,0006.23
2022-06-02 03:19:00,,0830.0,5.00,0.00,29.1,28.2,00.0,38.1,30.9,20.9,0000.0,0009.00,0006.23,0006.05
2022-06-02 03:20:00,,0830.0,5.01,0.00,29.1,28.1,00.0,38.1,30.9,21.0,0000.0,0008.83,0006.02,0005.84
2022-06-02 03:21:00,,0830.0,4.99,0.00,29.1,28.1,00.0,38.1,30.9,21.0,0000.0,0008.60,0005.80,0005.63
2022-06-02 03:22:00,,0830.1,4.99,0.00,29.1,28.1,00.0,38.1,30.9,21.1,0000.0,0008.30,0005.56,0005.40
2022-06-02 03:23:00,,0830.1,5.00,0.00,29.1,28.1,00.0,38.1,30.9,21.0,0000.0,0008.15,0005.35,0005.19
2022-06-02 03:24:00,,0830.1,5.01,0.00,29.1,28.1,00.0,38.1,30.9,21.0,0000.0,0007.95,0005.17,0004.99
2022-06-02 03:25:00,,0830.1,5.00,0.00,29.1,28.1,00.0,38.1,30.9,21.0,0000.0,0007.79,0004.97,0004.79
2022-06-02 03:26:00,,0830.1,5.01,0.00,29.1,28.1,00.0,38.1,30.9,21.0,0000.0,0007.32,0004.73,0004.54
2022-06-02 03:27:00,,0830.1,5.00,0.00,29.1,28.1,00.0,38.1,30.9,21.0,0000.0,0006.63,0004.50,0004.31
2022-06-02 03:28:00,,0830.1,5.01,0.00,29.1,28.1,00.0,38.1,30.9,21.0,0000.0,0006.40,0004.34,0004.14
2022-06-02 03:29:00,,0830.1,4.99,0.00,29.1,28.0,00.0,38.1,30.8,21.0,0000.0,0006.21,0004.25,0004.03
2022-06-02 03:30:00,,0830.1,5.00,0.00,29.1,28.0,00.0,38.1,30.8,21.0,0000.0,0006.01,0004.20,0003.99
2022-06-02 03:31:00,,0830.2,4.99,0.00,29.0,28.0,00.0,38.1,30.8,20.9,0000.0,0006.19,0004.19,0003.97
2022-06-02 03:32:00,,0830.2,4.99,0.00,29.0,28.0,00.0,38.1,30.8,20.9,0000.0,0006.99,0004.17,0003.95
2022-06-02 03:33:00,,0830.2,5.00,0.00,29.0,28.0,00.0,38.0,30.8,20.9,0000.0,0006.98,0004.15,0003.93
2022-06-02 03:34:00,,0830.2,5.00,0.00,29.0,28.0,00.0,38.0,30.8,20.9,0000.0,0006.87,0004.12,0003.90
2022-06-02 03:35:00,,0830.2,5.01,0.00,29.0,28.0,00.0,38.0,30.8,20.9,0000.0,0006.77,0004.08,0003.86
2022-06-02 03:36:00,,0830.2,5.00,0.00,29.0,28.0,00.0,38.0,30.8,20.9,0000.0,0006.71,0004.06,0003.83
2022-06-02 03:37:00,,0830.2,4.99,0.00,29.0,28.0,00.0,38.0,30.8,21.0,0000.0,0006.77,0004.07,0003.83
2022-06-02 03:38:00,,0830.1,5.00,0.00,29.0,28.0,00.0,38.0,30.8,21.0,0000.0,0006.70,0004.07,0003.83
2022-06-02 03:39:00,,0830.2,5.01,0.00,29.0,27.9,00.0,38.0,30.8,21.0,0000.0,0006.60,0004.04,0003.83
2022-06-02 03:40:00,,0830.1,4.99,0.00,29.0,27.9,00.0,38.0,30.8,21.0,0000.0,0006.58,0004.02,0003.82
2022-06-02 03:41:00,,0830.2,5.00,0.00,29.0,27.9,00.0,38.0,30.7,21.0,0000.0,0006.71,0004.03,0003.81
2022-06-02 03:42:00,,0830.2,5.01,0.00,28.9,27.9,00.0,38.0,30.7,21.0,0000.0,0006.35,0004.01,0003.81
2022-06-02 03:43:00,,0830.2,4.99,0.00,28.9,27.9,00.0,38.0,30.7,21.0,0000.0,0005.73,0004.04,0003.83
2022-06-02 03:44:00,,0830.2,4.99,0.00,28.9,27.9,00.0,38.0,30.7,21.0,0000.0,0005.92,0004.06,0003.84
2022-06-02 03:45:00,,0830.2,5.01,0.00,28.9,27.9,00.0,38.0,30.7,21.1,0000.0,0006.72,0004.05,0003.84
2022-06-02 03:46:00,,0830.2,5.01,0.00,28.9,27.8,00.0,37.9,30.7,21.2,0000.0,0006.58,0004.02,0003.84
2022-06-02 03:47:00,,0830.3,5.00,0.00,28.9,27.8,00.0,37.9,30.7,21.3,0000.0,0006.47,0003.99,0003.82
2022-06-02 03:48:00,,0830.3,5.01,0.00,28.9,27.8,00.0,37.9,30.7,21.4,0000.0,0006.67,0003.96,0003.81
2022-06-02 03:49:00,,0830.3,4.99,0.00,28.9,27.8,00.0,37.9,30.6,21.4,0000.0,0006.82,0003.94,0003.79
2022-06-02 03:50:00,,0830.3,5.00,0.00,28.9,27.8,00.0,37.9,30.6,21.4,0000.0,0006.77,0003.93,0003.78
2022-06-02 03:51:00,,0830.3,5.00,0.00,28.8,27.8,00.0,37.9,30.6,21.4,0000.0,0006.72,0003.91,0003.77
2022-06-02 03:52:00,,0830.3,5.01,0.00,28.8,27.8,00.0,37.9,30.6,21.5,0000.0,0006.59,0003.89,0003.75
2022-06-02 03:53:00,,0830.3,5.00,0.00,28.8,27.8,00.0,37.9,30.6,21.4,0000.0,0006.44,0003.85,0003.73
2022-06-02 03:54:00,,0830.4,5.00,0.00,28.8,27.8,00.0,37.9,30.6,21.3,0000.0,0006.26,0003.79,0003.69
2022-06-02 03:55:00,,0830.4,5.00,0.00,28.8,27.8,00.0,37.9,30.6,21.3,0000.0,0006.09,0003.76,0003.66
2022-06-02 03:56:00,,0830.3,4.99,0.00,28.8,27.8,00.0,37.8,30.6,21.4,0000.0,0005.41,0003.73,0003.64
2022-06-02 03:57:00,,0830.3,5.00,0.00,28.8,27.8,00.0,37.8,30.6,21.4,0000.0,0005.40,0003.71,0003.62
2022-06-02 03:58:00,,0830.3,5.01,0.00,28.8,27.8,00.0,37.8,30.6,21.4,0000.0,0005.94,0003.75,0003.61
2022-06-02 03:59:00,,0830.3,5.00,0.00,28.8,27.7,00.0,37.8,30.6,21.4,0000.0,0005.78,0003.77,0003.61
