Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-23 21:00:00,SystemResetWarning,0821.0,5.00,000.00,028.3,027.1,000.0,036.7,030.1,12.9,0000.0,0015.87,0005.57,0004.48
2023-10-23 21:01:00,SystemResetWarning,0821.0,5.00,000.00,028.3,027.3,000.0,036.7,030.2,12.8,0000.0,0016.24,0005.58,0004.48
2023-10-23 21:02:00,SystemResetWarning,0821.2,5.00,000.00,028.4,027.1,000.0,036.7,030.3,12.7,0000.0,0016.66,0005.60,0004.49
2023-10-23 21:03:00,SystemResetWarning,0821.0,5.00,000.00,028.4,025.4,000.0,036.6,030.1,12.8,0000.0,0017.47,0005.61,0004.50
2023-10-23 21:04:00,SystemResetWarning,0821.0,5.00,000.00,028.3,024.3,000.0,036.6,029.9,12.9,0000.0,0017.50,0005.67,0004.49
2023-10-23 21:05:00,SystemResetWarning,0820.9,5.00,000.00,028.2,024.4,000.0,036.5,029.8,12.9,0000.0,0018.05,0005.71,0004.48
2023-10-23 21:06:00,SystemResetWarning,0820.9,4.98,000.00,028.1,024.8,000.0,036.5,029.6,13.0,0000.0,0018.63,0005.73,0004.48
2023-10-23 21:07:00,SystemResetWarning,0820.8,5.00,000.00,028.1,025.2,000.0,036.6,029.7,13.3,0000.0,0018.54,0005.78,0004.47
2023-10-23 21:08:00,SystemResetWarning,0820.8,5.01,000.00,028.1,025.7,000.0,036.6,029.8,13.2,0000.0,0018.10,0005.75,0004.46
2023-10-23 21:09:00,SystemResetWarning,0820.8,5.01,000.00,028.1,026.1,000.0,036.6,029.9,13.3,0000.0,0017.86,0005.73,0004.47
2023-10-23 21:10:00,SystemResetWarning,0820.8,5.00,000.00,028.2,026.5,000.0,036.6,030.0,13.2,0000.6,0017.15,0005.73,0004.47
2023-10-23 21:11:00,SystemResetWarning,0820.8,5.00,000.00,028.2,026.8,000.0,036.6,030.0,13.1,0002.4,0016.50,0005.68,0004.47
2023-10-23 21:12:00,SystemResetWarning,0820.9,5.00,000.00,028.3,027.0,000.0,036.6,030.1,13.0,0003.0,0015.08,0005.68,0004.46
2023-10-23 21:13:00,SystemResetWarning,0820.9,5.00,000.00,028.3,027.1,000.0,036.7,030.2,12.8,0003.3,0014.85,0005.64,0004.46
2023-10-23 21:14:00,SystemResetWarning,0820.9,4.99,000.00,028.3,025.7,000.0,036.6,030.1,12.9,0000.6,0014.78,0005.65,0004.47
2023-10-23 21:15:00,SystemResetWarning,0820.8,5.01,000.00,028.2,024.3,000.0,036.5,029.9,12.9,0002.1,0013.97,0005.63,0004.48
2023-10-23 21:16:00,SystemResetWarning,0820.8,5.01,000.00,028.2,024.3,000.0,036.5,029.8,12.8,0003.6,0013.86,0005.64,0004.50
2023-10-23 21:17:00,SystemResetWarning,0820.9,5.00,000.00,028.1,024.7,000.0,036.5,029.6,12.6,0003.3,0013.73,0005.63,0004.50
2023-10-23 21:18:00,SystemResetWarning,0820.9,5.00,000.00,028.1,025.1,000.0,036.5,029.6,12.4,0002.8,0013.51,0005.60,0004.50
2023-10-23 21:19:00,SystemResetWarning,0821.3,5.00,000.00,028.1,025.5,000.0,036.5,029.7,12.3,0002.7,0013.74,0005.62,0004.51
2023-10-23 21:20:00,SystemResetWarning,0821.0,5.00,000.00,028.1,026.0,000.0,036.5,029.8,12.4,0002.9,0013.73,0005.67,0004.52
2023-10-23 21:21:00,SystemResetWarning,0821.1,5.00,000.00,028.1,026.3,000.0,036.5,029.9,12.7,0002.8,0013.81,0005.75,0004.54
2023-10-23 21:22:00,SystemResetWarning,0821.2,5.00,000.00,028.2,026.6,000.0,036.6,030.0,12.6,0000.5,0013.32,0005.76,0004.56
2023-10-23 21:23:00,SystemResetWarning,0821.1,5.00,000.00,028.2,027.0,000.0,036.6,030.1,12.6,0001.0,0013.74,0005.72,0004.55
2023-10-23 21:24:00,SystemResetWarning,0821.1,5.00,000.00,028.3,027.2,000.0,036.6,030.2,12.3,0000.0,0013.49,0005.75,0004.56
2023-10-23 21:25:00,SystemResetWarning,0821.3,4.99,000.00,028.4,027.4,000.0,036.6,030.2,12.2,0002.0,0012.98,0005.72,0004.54
2023-10-23 21:26:00,SystemResetWarning,0820.8,4.98,000.00,028.4,026.3,000.0,036.6,030.2,12.1,0001.8,0012.92,0005.69,0004.54
2023-10-23 21:27:00,SystemResetWarning,0821.0,5.01,000.00,028.3,024.6,000.0,036.6,030.0,12.2,0001.2,0013.20,0005.65,0004.52
2023-10-23 21:28:00,SystemResetWarning,0820.8,5.01,000.00,028.2,024.3,000.0,036.5,029.9,12.2,0001.0,0013.08,0005.65,0004.53
2023-10-23 21:29:00,SystemResetWarning,0820.9,4.99,000.00,028.2,024.6,000.0,036.5,029.7,12.4,0001.7,0013.10,0005.65,0004.53
2023-10-23 21:30:00,SystemResetWarning,0820.8,4.99,000.00,028.1,025.1,000.0,036.5,029.7,12.4,0002.1,0013.21,0005.68,0004.53
2023-10-23 21:31:00,SystemResetWarning,0820.8,5.00,000.00,028.1,025.5,000.0,036.5,029.7,13.0,0002.0,0013.14,0005.69,0004.51
2023-10-23 21:32:00,SystemResetWarning,0820.9,5.01,000.00,028.1,026.0,000.0,036.6,029.9,13.4,0002.2,0013.36,0005.69,0004.51
2023-10-23 21:33:00,SystemResetWarning,0820.8,4.99,000.00,028.2,026.4,000.0,036.6,029.9,13.5,0002.5,0013.34,0005.74,0004.53
2023-10-23 21:34:00,SystemResetWarning,0820.8,4.99,000.00,028.2,026.7,000.0,036.6,030.0,13.6,0002.7,0013.02,0005.82,0004.54
2023-10-23 21:35:00,SystemResetWarning,0820.8,5.00,000.00,028.3,026.9,000.0,036.6,030.1,13.5,0002.2,0012.91,0005.86,0004.54
2023-10-23 21:36:00,SystemResetWarning,0820.8,5.01,000.00,028.3,027.2,000.0,036.6,030.2,13.3,0002.9,0012.99,0005.88,0004.54
2023-10-23 21:37:00,SystemResetWarning,0820.8,5.01,000.00,028.4,027.2,000.0,036.7,030.3,13.2,0003.5,0013.07,0005.92,0004.55
2023-10-23 21:38:00,SystemResetWarning,0820.8,4.98,000.00,028.4,025.8,000.0,036.6,030.2,12.9,0003.7,0013.30,0005.97,0004.57
2023-10-23 21:39:00,SystemResetWarning,0820.7,5.02,000.00,028.3,024.3,000.0,036.6,029.9,12.8,0003.9,0013.25,0006.01,0004.58
2023-10-23 21:40:00,SystemResetWarning,0820.7,5.00,000.00,028.2,024.4,000.0,036.5,029.8,12.9,0002.0,0013.08,0006.00,0004.57
2023-10-23 21:41:00,SystemResetWarning,0820.8,4.99,000.00,028.2,024.7,000.0,036.5,029.7,12.9,0000.0,0014.35,0005.97,0004.58
2023-10-23 21:42:00,SystemResetWarning,0820.8,5.00,000.00,028.1,025.2,000.0,036.5,029.7,13.0,0000.0,0014.73,0005.96,0004.59
2023-10-23 21:43:00,SystemResetWarning,0820.7,5.02,000.00,028.1,025.6,000.0,036.5,029.8,12.8,0000.0,0014.84,0005.97,0004.59
2023-10-23 21:44:00,SystemResetWarning,0820.7,5.00,000.00,028.1,026.0,000.0,036.6,029.8,12.7,0000.0,0015.05,0005.94,0004.56
2023-10-23 21:45:00,SystemResetWarning,0820.8,5.00,000.00,028.2,026.4,000.0,036.6,029.9,12.4,0000.4,0015.00,0005.89,0004.55
2023-10-23 21:46:00,SystemResetWarning,0820.8,5.00,000.00,028.2,026.7,000.0,036.6,030.0,12.4,0004.2,0015.09,0005.86,0004.54
2023-10-23 21:47:00,SystemResetWarning,0820.8,5.00,000.00,028.3,027.0,000.0,036.6,030.1,12.6,0004.5,0015.19,0005.86,0004.55
2023-10-23 21:48:00,SystemResetWarning,0820.8,5.00,000.00,028.3,027.2,000.0,036.6,030.2,12.8,0004.1,0015.54,0005.82,0004.54
2023-10-23 21:49:00,SystemResetWarning,0820.8,5.00,000.00,028.4,027.0,000.0,036.6,030.2,12.9,0001.5,0015.21,0005.80,0004.53
2023-10-23 21:50:00,SystemResetWarning,0820.8,4.99,000.00,028.3,025.3,000.0,036.6,030.1,13.0,0000.0,0015.03,0005.79,0004.53
2023-10-23 21:51:00,SystemResetWarning,0820.8,5.01,000.00,028.3,024.3,000.0,036.5,029.9,13.1,0002.9,0015.14,0005.79,0004.54
2023-10-23 21:52:00,SystemResetWarning,0820.8,5.01,000.00,028.2,024.5,000.0,036.5,029.8,13.3,0003.3,0015.03,0005.79,0004.54
2023-10-23 21:53:00,SystemResetWarning,0820.8,4.99,000.00,028.1,024.9,000.0,036.5,029.7,13.4,0003.0,0014.61,0005.76,0004.56
2023-10-23 21:54:00,SystemResetWarning,0820.8,5.00,000.00,028.1,025.3,000.0,036.5,029.7,13.6,0002.3,0015.22,0005.77,0004.57
2023-10-23 21:55:00,SystemResetWarning,0820.8,5.01,000.00,028.1,025.8,000.0,036.5,029.8,13.5,0001.7,0014.93,0005.79,0004.59
2023-10-23 21:56:00,SystemResetWarning,0820.8,5.00,000.00,028.2,026.2,000.0,036.5,029.9,13.6,0000.0,0015.13,0005.84,0004.63
2023-10-23 21:57:00,SystemResetWarning,0820.8,4.99,000.00,028.2,026.6,000.0,036.6,030.0,13.7,0000.0,0015.05,0005.89,0004.66
2023-10-23 21:58:00,SystemResetWarning,0820.8,5.00,000.00,028.3,026.9,000.0,036.6,030.1,13.6,0000.0,0015.06,0005.89,0004.67
2023-10-23 21:59:00,SystemResetWarning,0820.8,5.00,000.00,028.3,027.2,000.0,036.6,030.2,13.4,0000.0,0014.79,0005.89,0004.67
