Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-03 01:00:00,,0816.1,5.00,0.00,22.6,21.1,00.0,31.5,24.3,15.0,0000.0,0007.00,0005.05,0004.91
2023-01-03 01:01:00,,0816.0,5.01,0.00,22.6,21.1,00.0,31.4,24.3,15.1,0000.0,0006.82,0004.98,0004.83
2023-01-03 01:02:00,,0816.0,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.1,0000.0,0006.83,0004.96,0004.80
2023-01-03 01:03:00,,0816.0,4.99,0.00,22.5,21.1,00.0,31.4,24.3,15.1,0000.0,0006.74,0004.91,0004.76
2023-01-03 01:04:00,,0816.1,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.1,0000.0,0006.66,0004.86,0004.70
2023-01-03 01:05:00,,0816.1,4.99,0.00,22.5,21.1,00.0,31.4,24.3,15.1,0000.0,0006.58,0004.80,0004.64
2023-01-03 01:06:00,,0816.1,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.1,0000.0,0006.58,0004.77,0004.59
2023-01-03 01:07:00,,0816.1,4.99,0.00,22.5,21.1,00.0,31.4,24.2,15.1,0000.0,0006.46,0004.72,0004.55
2023-01-03 01:08:00,,0816.1,5.00,0.00,22.5,21.1,00.0,31.4,24.3,15.1,0000.0,0006.34,0004.68,0004.53
2023-01-03 01:09:00,,0816.2,5.01,0.00,22.5,21.8,00.0,31.3,24.4,15.0,0000.4,0006.27,0004.65,0004.51
2023-01-03 01:10:00,,0816.2,5.00,0.00,22.6,22.7,00.0,31.3,24.7,14.9,0000.5,0006.29,0004.63,0004.48
2023-01-03 01:11:00,,0816.2,5.00,0.00,22.8,23.0,00.0,31.4,24.8,14.9,0000.0,0006.23,0004.61,0004.46
2023-01-03 01:12:00,,0816.2,4.99,0.00,22.8,22.7,00.0,31.4,24.8,14.8,0000.1,0005.95,0004.56,0004.42
2023-01-03 01:13:00,,0816.2,4.99,0.00,22.8,22.4,00.0,31.5,24.7,14.8,0000.0,0005.86,0004.51,0004.39
2023-01-03 01:14:00,,0816.2,5.00,0.00,22.8,22.1,00.0,31.5,24.7,14.8,0000.0,0006.45,0004.50,0004.36
2023-01-03 01:15:00,,0816.2,5.00,0.00,22.8,21.9,00.0,31.5,24.6,14.8,0000.0,0006.54,0004.46,0004.33
2023-01-03 01:16:00,,0816.2,5.00,0.00,22.8,21.8,00.0,31.5,24.6,14.8,0000.0,0006.43,0004.44,0004.32
2023-01-03 01:17:00,,0816.3,5.00,0.00,22.8,21.7,00.0,31.5,24.6,14.8,0000.0,0006.40,0004.42,0004.31
2023-01-03 01:18:00,,0816.3,5.01,0.00,22.8,21.6,00.0,31.5,24.6,14.8,0000.2,0006.39,0004.41,0004.29
2023-01-03 01:19:00,,0816.3,5.00,0.00,22.8,21.5,00.0,31.5,24.6,14.8,0000.0,0006.44,0004.41,0004.28
2023-01-03 01:20:00,,0816.3,5.00,0.00,22.7,21.5,00.0,31.5,24.5,14.8,0000.0,0006.41,0004.41,0004.29
2023-01-03 01:21:00,,0816.3,5.00,0.00,22.7,21.4,00.0,31.5,24.5,14.8,0000.0,0006.39,0004.39,0004.27
2023-01-03 01:22:00,,0816.3,5.00,0.00,22.7,21.4,00.0,31.5,24.5,14.8,0000.0,0006.36,0004.39,0004.27
2023-01-03 01:23:00,,0816.3,5.00,0.00,22.7,21.4,00.0,31.5,24.5,14.8,0000.0,0006.42,0004.41,0004.27
2023-01-03 01:24:00,,0816.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,14.9,0000.0,0006.38,0004.42,0004.28
2023-01-03 01:25:00,,0816.3,5.00,0.00,22.7,21.3,00.0,31.5,24.5,14.9,0000.0,0005.78,0004.43,0004.30
2023-01-03 01:26:00,,0816.3,5.00,0.00,22.7,21.2,00.0,31.5,24.4,14.9,0000.0,0005.69,0004.45,0004.32
2023-01-03 01:27:00,,0816.2,5.01,0.00,22.7,21.2,00.0,31.5,24.4,14.9,0000.0,0005.81,0004.47,0004.33
2023-01-03 01:28:00,,0816.3,5.00,0.00,22.7,21.2,00.0,31.5,24.4,14.9,0000.0,0005.87,0004.49,0004.34
2023-01-03 01:29:00,,0816.3,5.00,0.00,22.6,21.2,00.0,31.5,24.4,14.9,0000.0,0005.93,0004.51,0004.35
2023-01-03 01:30:00,,0816.4,5.00,0.00,22.6,21.2,00.0,31.5,24.4,14.9,0000.0,0005.89,0004.51,0004.36
2023-01-03 01:31:00,,0816.4,5.00,0.00,22.6,21.2,00.0,31.5,24.4,14.9,0000.0,0005.91,0004.51,0004.35
2023-01-03 01:32:00,,0816.4,5.00,0.00,22.6,21.2,00.0,31.5,24.4,14.9,0000.0,0005.86,0004.50,0004.35
2023-01-03 01:33:00,,0816.3,5.00,0.00,22.6,21.1,00.0,31.5,24.4,15.0,0000.0,0006.58,0004.50,0004.35
2023-01-03 01:34:00,,0816.4,5.00,0.00,22.6,21.1,00.0,31.5,24.4,15.0,0000.0,0006.58,0004.46,0004.32
2023-01-03 01:35:00,,0816.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,15.0,0000.0,0006.56,0004.45,0004.31
2023-01-03 01:36:00,,0816.4,5.00,0.00,22.6,21.3,00.0,31.4,24.4,15.0,0000.0,0006.49,0004.43,0004.29
2023-01-03 01:37:00,,0816.4,5.00,0.00,22.7,22.2,00.0,31.4,24.6,15.0,0000.0,0006.53,0004.42,0004.28
2023-01-03 01:38:00,,0816.5,5.00,0.00,22.8,23.0,00.0,31.4,24.8,14.9,0000.0,0006.42,0004.40,0004.26
2023-01-03 01:39:00,,0816.5,4.99,0.00,22.8,23.0,00.0,31.5,24.9,14.8,0000.0,0006.25,0004.36,0004.24
2023-01-03 01:40:00,,0816.5,4.99,0.00,22.9,22.6,00.0,31.5,24.8,14.8,0000.0,0006.15,0004.35,0004.25
2023-01-03 01:41:00,,0816.4,5.01,0.00,22.9,22.3,00.0,31.5,24.7,14.8,0000.0,0006.15,0004.34,0004.24
2023-01-03 01:42:00,,0816.4,5.00,0.00,22.8,22.0,00.0,31.6,24.7,14.9,0000.0,0006.12,0004.34,0004.25
2023-01-03 01:43:00,,0816.4,4.99,0.00,22.8,21.8,00.0,31.6,24.6,14.9,0000.0,0006.17,0004.36,0004.26
2023-01-03 01:44:00,,0816.4,4.99,0.00,22.8,21.7,00.0,31.6,24.6,14.9,0000.0,0005.47,0004.35,0004.25
2023-01-03 01:45:00,,0816.4,5.00,0.00,22.8,21.6,00.0,31.6,24.6,14.9,0000.0,0005.45,0004.37,0004.27
2023-01-03 01:46:00,,0816.4,5.00,0.00,22.8,21.5,00.0,31.6,24.6,14.9,0000.0,0005.45,0004.38,0004.27
2023-01-03 01:47:00,,0816.4,5.00,0.00,22.8,21.4,00.0,31.6,24.5,14.9,0000.0,0005.48,0004.38,0004.28
2023-01-03 01:48:00,,0816.5,5.00,0.00,22.8,21.4,00.0,31.6,24.5,14.9,0000.0,0005.50,0004.39,0004.28
2023-01-03 01:49:00,,0816.5,5.00,0.00,22.7,21.3,00.0,31.6,24.5,15.0,0000.0,0005.51,0004.40,0004.29
2023-01-03 01:50:00,,0816.5,5.00,0.00,22.7,21.2,00.0,31.6,24.5,15.0,0000.0,0005.56,0004.42,0004.30
2023-01-03 01:51:00,,0816.5,5.00,0.00,22.7,21.2,00.0,31.6,24.4,15.0,0000.0,0005.62,0004.42,0004.30
2023-01-03 01:52:00,,0816.5,5.00,0.00,22.7,21.1,00.0,31.6,24.4,15.1,0000.0,0005.61,0004.42,0004.29
2023-01-03 01:53:00,,0816.5,5.00,0.00,22.6,21.1,00.0,31.6,24.4,15.1,0000.0,0005.64,0004.43,0004.30
2023-01-03 01:54:00,,0816.5,5.01,0.00,22.6,21.0,00.0,31.5,24.3,15.1,0000.0,0005.67,0004.44,0004.31
2023-01-03 01:55:00,,0816.7,5.01,0.00,22.6,21.0,00.0,31.5,24.3,15.1,0000.0,0005.75,0004.47,0004.34
2023-01-03 01:56:00,,0816.6,5.00,0.00,22.6,21.4,00.0,31.5,24.4,15.1,0000.0,0005.85,0004.50,0004.37
2023-01-03 01:57:00,,0816.5,4.99,0.00,22.7,22.4,00.0,31.5,24.7,15.1,0000.0,0005.89,0004.52,0004.39
2023-01-03 01:58:00,,0816.9,4.99,0.00,22.8,23.2,00.0,31.5,24.9,15.0,0000.0,0005.90,0004.54,0004.41
2023-01-03 01:59:00,,0816.8,4.99,0.00,22.9,22.9,00.0,31.5,24.8,15.0,0000.0,0005.93,0004.57,0004.45
