Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-22 01:00:00,,0826.5,5.01,0.00,29.4,28.1,00.0,38.0,31.4,22.4,0000.0,0004.98,0012.52,0003.91
2022-07-22 01:01:00,,0826.5,5.01,0.00,29.4,27.5,00.0,38.0,31.3,22.2,0000.0,0005.00,0012.58,0003.91
2022-07-22 01:02:00,,0826.5,4.99,0.00,29.4,27.1,00.0,37.9,31.3,22.0,0000.0,0004.97,0012.46,0003.92
2022-07-22 01:03:00,,0826.5,5.00,0.00,29.4,27.1,00.0,38.0,31.2,23.2,0000.0,0005.03,0012.20,0003.92
2022-07-22 01:04:00,,0826.5,5.00,0.00,29.3,27.2,00.0,38.0,31.1,23.8,0000.0,0005.08,0012.25,0003.93
2022-07-22 01:05:00,,0826.5,5.00,0.00,29.3,27.4,00.0,38.0,31.2,23.1,0000.0,0005.11,0012.23,0003.92
2022-07-22 01:06:00,,0826.5,5.01,0.00,29.3,27.6,00.0,38.0,31.2,23.4,0000.0,0005.09,0012.05,0003.92
2022-07-22 01:07:00,,0826.5,5.01,0.00,29.3,27.8,00.0,38.0,31.3,22.6,0000.0,0005.16,0012.96,0003.92
2022-07-22 01:08:00,,0826.5,4.99,0.00,29.4,28.0,00.0,38.0,31.3,22.5,0000.0,0005.18,0013.74,0003.94
2022-07-22 01:09:00,,0826.6,5.01,0.00,29.4,28.2,00.0,38.1,31.4,21.9,0000.0,0005.20,0014.19,0003.95
2022-07-22 01:10:00,,0826.5,5.00,0.00,29.5,28.3,00.0,38.1,31.5,21.7,0000.0,0005.22,0014.27,0003.96
2022-07-22 01:11:00,,0826.6,5.00,0.00,29.5,28.0,00.0,38.0,31.5,21.7,0000.0,0005.21,0014.46,0003.97
2022-07-22 01:12:00,,0826.5,5.00,0.00,29.4,27.3,00.0,38.0,31.3,22.5,0000.0,0005.17,0015.08,0003.98
2022-07-22 01:13:00,,0826.5,4.99,0.00,29.4,27.1,00.0,38.0,31.2,22.1,0000.0,0005.19,0014.36,0003.98
2022-07-22 01:14:00,,0826.5,5.01,0.00,29.3,27.1,00.0,38.0,31.2,22.3,0000.0,0005.21,0014.42,0003.99
2022-07-22 01:15:00,,0826.5,4.98,0.00,29.3,27.3,00.0,38.0,31.2,22.3,0000.0,0005.15,0014.07,0003.99
2022-07-22 01:16:00,,0826.5,5.01,0.00,29.3,27.5,00.0,38.0,31.2,22.2,0000.0,0005.11,0013.58,0004.00
2022-07-22 01:17:00,,0826.5,5.00,0.00,29.3,27.7,00.0,38.0,31.2,22.1,0000.0,0005.10,0014.14,0004.01
2022-07-22 01:18:00,,0826.5,4.99,0.00,29.4,27.9,00.0,38.1,31.3,22.1,0000.0,0005.08,0014.12,0004.01
2022-07-22 01:19:00,,0826.5,5.01,0.00,29.4,28.1,00.0,38.1,31.4,22.1,0000.0,0005.08,0013.43,0003.99
2022-07-22 01:20:00,,0826.5,4.99,0.00,29.4,28.2,00.0,38.1,31.5,22.2,0000.0,0005.11,0013.09,0003.99
2022-07-22 01:21:00,,0826.5,5.00,0.00,29.5,28.0,00.0,38.1,31.5,22.1,0000.0,0005.08,0013.33,0003.99
2022-07-22 01:22:00,,0826.5,5.00,0.00,29.4,27.3,00.0,38.0,31.3,21.9,0000.0,0005.09,0013.52,0003.99
2022-07-22 01:23:00,,0826.5,5.00,0.00,29.4,27.1,00.0,38.0,31.2,22.0,0000.0,0005.16,0013.80,0004.00
2022-07-22 01:24:00,,0826.6,5.00,0.00,29.3,27.1,00.0,38.0,31.2,22.7,0000.0,0005.18,0013.84,0004.02
2022-07-22 01:25:00,,0826.5,5.00,0.00,29.3,27.2,00.0,38.0,31.1,23.2,0000.0,0005.14,0013.70,0004.02
2022-07-22 01:26:00,,0826.5,5.00,0.00,29.3,27.4,00.0,38.0,31.2,22.7,0000.0,0005.10,0013.55,0004.02
2022-07-22 01:27:00,,0826.5,4.99,0.00,29.3,27.6,00.0,38.0,31.2,22.4,0000.0,0005.07,0013.31,0004.01
2022-07-22 01:28:00,,0826.5,5.00,0.00,29.3,27.8,00.0,38.0,31.3,22.6,0000.0,0005.06,0012.73,0004.02
2022-07-22 01:29:00,,0826.6,4.99,0.00,29.4,28.0,00.0,38.1,31.4,23.0,0000.0,0005.03,0012.02,0004.03
2022-07-22 01:30:00,,0826.5,5.00,0.00,29.4,28.2,00.0,38.1,31.4,22.7,0000.0,0005.11,0012.20,0004.04
2022-07-22 01:31:00,,0826.5,5.00,0.00,29.5,28.3,00.0,38.1,31.5,22.5,0000.0,0005.15,0012.32,0004.06
2022-07-22 01:32:00,,0826.5,5.00,0.00,29.5,27.9,00.0,38.0,31.4,22.4,0000.0,0005.16,0012.00,0004.06
2022-07-22 01:33:00,,0826.5,4.99,0.00,29.4,27.2,00.0,38.0,31.3,22.6,0000.0,0005.16,0012.94,0004.06
2022-07-22 01:34:00,,0826.5,5.00,0.00,29.4,27.1,00.0,38.0,31.2,23.1,0000.0,0005.14,0012.38,0004.06
2022-07-22 01:35:00,,0826.5,5.01,0.00,29.3,27.1,00.0,38.0,31.1,23.3,0000.0,0005.16,0013.59,0004.05
2022-07-22 01:36:00,,0826.5,5.00,0.00,29.3,27.3,00.0,38.0,31.1,22.8,0000.0,0005.20,0013.97,0004.06
2022-07-22 01:37:00,,0826.5,5.01,0.00,29.3,27.5,00.0,38.0,31.2,22.6,0000.0,0005.24,0014.70,0004.06
2022-07-22 01:38:00,,0826.5,5.00,0.00,29.3,27.7,00.0,38.0,31.2,22.4,0000.0,0005.29,0015.00,0004.07
2022-07-22 01:39:00,,0826.5,5.01,0.00,29.3,27.9,00.0,38.0,31.3,22.4,0000.0,0005.33,0015.55,0004.08
2022-07-22 01:40:00,,0826.5,4.99,0.00,29.4,28.1,00.0,38.1,31.4,22.0,0000.0,0005.38,0015.47,0004.09
2022-07-22 01:41:00,,0826.5,5.01,0.00,29.4,28.2,00.0,38.1,31.4,21.9,0000.0,0005.35,0015.43,0004.11
2022-07-22 01:42:00,,0826.5,4.99,0.00,29.5,28.2,00.0,38.1,31.5,21.8,0000.0,0005.32,0015.77,0004.12
2022-07-22 01:43:00,,0826.5,5.01,0.00,29.5,27.5,00.0,38.0,31.4,21.8,0000.0,0005.33,0015.81,0004.13
2022-07-22 01:44:00,,0826.5,4.99,0.00,29.4,27.0,00.0,38.0,31.3,22.0,0000.0,0005.36,0014.81,0004.13
2022-07-22 01:45:00,,0826.5,5.01,0.00,29.4,27.0,00.0,38.0,31.2,22.6,0000.0,0005.37,0014.58,0004.14
2022-07-22 01:46:00,,0826.5,4.99,0.00,29.3,27.1,00.0,38.0,31.1,22.9,0000.0,0005.32,0013.20,0004.15
2022-07-22 01:47:00,,0826.5,5.00,0.00,29.3,27.3,00.0,38.0,31.1,22.5,0000.0,0005.25,0012.67,0004.15
2022-07-22 01:48:00,,0826.5,5.00,0.00,29.3,27.5,00.0,38.0,31.2,22.6,0000.0,0005.26,0013.04,0004.16
2022-07-22 01:49:00,,0826.5,5.00,0.00,29.3,27.7,00.0,38.0,31.2,23.4,0000.0,0005.28,0013.62,0004.17
2022-07-22 01:50:00,,0826.5,5.00,0.00,29.3,27.9,00.0,38.1,31.3,23.6,0000.0,0005.30,0013.44,0004.16
2022-07-22 01:51:00,,0826.5,4.99,0.00,29.4,28.1,00.0,38.1,31.4,23.8,0000.0,0005.28,0013.23,0004.17
2022-07-22 01:52:00,,0826.5,5.01,0.00,29.4,28.3,00.0,38.1,31.4,21.9,0000.0,0005.28,0013.10,0004.16
2022-07-22 01:53:00,,0826.5,4.99,0.00,29.5,28.3,00.0,38.1,31.5,22.0,0000.0,0005.26,0012.44,0004.15
2022-07-22 01:54:00,,0826.5,5.01,0.00,29.5,27.7,00.0,38.0,31.4,22.2,0000.0,0005.31,0013.03,0004.15
2022-07-22 01:55:00,,0826.5,5.00,0.00,29.4,27.1,00.0,38.0,31.3,22.3,0000.0,0005.36,0013.08,0004.15
2022-07-22 01:56:00,,0826.5,5.00,0.00,29.4,27.0,00.0,38.0,31.2,21.8,0000.0,0005.37,0013.01,0004.14
2022-07-22 01:57:00,,0826.5,5.00,0.00,29.3,27.1,00.0,38.0,31.1,21.5,0000.0,0005.41,0013.21,0004.13
2022-07-22 01:58:00,,0826.5,5.00,0.00,29.3,27.3,00.0,38.0,31.1,21.3,0000.0,0005.47,0013.59,0004.14
2022-07-22 01:59:00,,0826.5,5.00,0.00,29.3,27.5,00.0,38.0,31.2,21.0,0000.0,0005.49,0012.74,0004.15
