Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-03 00:00:00,,0821.0,4.98,0.00,29.8,29.1,00.0,38.7,31.6,10.0,0000.0,0015.97,0006.39,0005.26
2022-04-03 00:01:00,,0821.0,5.01,0.00,29.8,29.1,00.0,38.7,31.6,10.0,0000.0,0017.36,0006.37,0005.24
2022-04-03 00:02:00,,0820.9,4.99,0.00,29.8,29.1,00.0,38.7,31.6,10.2,0000.0,0017.65,0006.39,0005.22
2022-04-03 00:03:00,,0821.0,5.00,0.00,29.8,29.1,00.0,38.7,31.6,10.1,0000.0,0017.71,0006.41,0005.18
2022-04-03 00:04:00,,0821.0,5.02,0.00,29.9,29.1,00.0,38.7,31.6,10.5,0000.0,0018.15,0006.39,0005.13
2022-04-03 00:05:00,,0821.1,4.99,0.00,29.9,29.1,00.0,38.7,31.7,10.5,0000.0,0017.92,0006.34,0005.10
2022-04-03 00:06:00,,0821.1,5.01,0.00,29.9,29.2,00.0,38.7,31.7,10.1,0000.6,0016.74,0006.31,0005.08
2022-04-03 00:07:00,,0821.1,4.99,0.00,29.9,29.2,00.0,38.8,31.7,10.3,0001.3,0016.67,0006.30,0005.07
2022-04-03 00:08:00,,0821.1,5.02,0.00,29.9,29.2,00.0,38.8,31.7,10.2,-000.2,0016.39,0006.29,0005.07
2022-04-03 00:09:00,,0821.1,5.00,0.00,29.9,29.2,00.0,38.8,31.7,10.0,0000.2,0016.51,0006.29,0005.08
2022-04-03 00:10:00,,0821.0,4.99,0.00,30.0,29.2,00.0,38.8,31.8,09.9,0001.7,0017.41,0006.35,0005.07
2022-04-03 00:11:00,,0820.8,5.01,0.00,30.0,29.2,00.0,38.8,31.8,09.5,0000.3,0016.74,0006.36,0005.06
2022-04-03 00:12:00,,0820.8,5.02,0.00,30.0,29.2,00.0,38.8,31.8,09.5,-000.2,0015.73,0006.34,0005.02
2022-04-03 00:13:00,,0821.0,5.00,0.00,30.0,29.2,00.0,38.8,31.7,09.8,-001.4,0015.56,0006.30,0004.97
2022-04-03 00:14:00,,0821.0,4.99,0.00,30.0,29.2,00.0,38.8,31.8,09.8,-001.0,0015.67,0006.23,0004.95
2022-04-03 00:15:00,,0821.0,5.01,0.00,30.0,29.2,00.0,38.8,31.8,09.7,0000.2,0015.14,0006.25,0004.94
2022-04-03 00:16:00,,0821.0,4.99,0.00,30.0,29.3,00.0,38.9,31.8,09.8,0001.4,0014.62,0006.22,0004.91
2022-04-03 00:17:00,,0821.0,5.00,0.00,30.0,29.3,00.0,38.9,31.8,09.8,-000.0,0014.69,0006.21,0004.86
2022-04-03 00:18:00,,0821.0,5.01,0.00,30.0,29.3,00.0,38.9,31.7,09.6,-001.0,0014.66,0006.17,0004.83
2022-04-03 00:19:00,,0821.1,5.01,0.00,30.0,29.3,00.0,38.9,31.8,09.6,-000.7,0014.31,0006.11,0004.79
2022-04-03 00:20:00,,0821.0,5.00,0.00,30.0,29.3,00.0,38.9,31.8,09.5,-000.8,0014.10,0006.10,0004.75
2022-04-03 00:21:00,,0821.1,5.02,0.00,30.0,29.3,00.0,38.9,31.8,09.4,-001.2,0012.95,0006.01,0004.70
2022-04-03 00:22:00,,0821.2,4.99,0.00,30.0,29.3,00.0,38.9,31.8,09.6,-000.7,0012.80,0005.94,0004.65
2022-04-03 00:23:00,,0821.1,5.00,0.00,30.0,29.3,00.0,38.9,31.7,09.8,-000.8,0011.79,0005.86,0004.64
2022-04-03 00:24:00,,0821.1,5.01,0.00,30.0,29.3,00.0,38.9,31.7,08.7,-000.6,0011.42,0005.79,0004.59
2022-04-03 00:25:00,,0821.0,4.99,0.00,30.0,29.3,00.0,38.9,31.7,07.5,0000.0,0011.32,0005.69,0004.42
2022-04-03 00:26:00,,0821.0,5.00,0.00,30.0,29.3,00.0,38.9,31.8,07.3,0000.0,0011.46,0005.55,0004.22
2022-04-03 00:27:00,,0821.0,5.00,0.00,30.0,29.3,00.0,38.9,31.8,07.3,0000.0,0011.36,0005.41,0004.04
2022-04-03 00:28:00,,0820.9,4.99,0.00,30.1,29.3,00.0,38.9,31.8,07.6,0000.0,0011.43,0005.31,0003.87
2022-04-03 00:29:00,,0820.9,5.00,0.00,30.1,29.3,00.0,38.9,31.8,07.5,0000.0,0011.53,0005.18,0003.70
2022-04-03 00:30:00,,0820.9,5.01,0.00,30.1,29.3,00.0,38.9,31.8,07.5,0000.0,0011.64,0005.08,0003.54
2022-04-03 00:31:00,,0820.9,5.00,0.00,30.1,29.3,00.0,39.0,31.8,07.4,0000.0,0011.54,0004.94,0003.37
2022-04-03 00:32:00,,0820.8,4.99,0.00,30.1,29.3,00.0,39.0,31.8,07.5,0000.0,0011.51,0004.82,0003.21
2022-04-03 00:33:00,,0820.9,5.02,0.00,30.1,29.3,00.0,39.0,31.8,07.3,0000.0,0011.66,0004.70,0003.01
2022-04-03 00:34:00,,0821.0,4.99,0.00,30.1,29.3,00.0,39.0,31.8,07.2,0000.0,0011.86,0004.63,0002.71
2022-04-03 00:35:00,,0820.9,5.00,0.00,30.1,29.3,00.0,39.0,31.8,07.2,0000.0,0012.10,0004.54,0002.46
2022-04-03 00:36:00,,0821.0,5.00,0.00,30.1,29.3,00.0,39.0,31.8,07.3,0000.0,0011.71,0004.54,0002.44
2022-04-03 00:37:00,,0821.0,5.01,0.00,30.1,29.3,00.0,39.0,31.8,07.4,0000.0,0011.50,0004.50,0002.45
2022-04-03 00:38:00,,0821.0,4.99,0.00,30.1,29.3,00.0,39.0,31.8,07.2,0000.0,0011.49,0004.48,0002.44
2022-04-03 00:39:00,,0820.9,5.02,0.00,30.1,29.3,00.0,39.0,31.8,07.3,0000.0,0011.26,0004.42,0002.42
2022-04-03 00:40:00,,0820.9,4.99,0.00,30.1,29.3,00.0,39.0,31.8,07.4,0000.0,0011.13,0004.43,0002.43
2022-04-03 00:41:00,,0820.9,5.02,0.00,30.1,29.3,00.0,39.0,31.8,07.4,0000.0,0011.01,0004.40,0002.42
2022-04-03 00:42:00,,0820.9,5.00,0.00,30.1,29.3,00.0,39.0,31.7,07.4,0000.0,0010.95,0004.36,0002.40
2022-04-03 00:43:00,,0821.0,4.99,0.00,30.0,29.3,00.0,39.0,31.8,07.5,0000.0,0010.82,0004.35,0002.39
2022-04-03 00:44:00,,0821.0,5.00,0.00,30.1,29.3,00.0,39.0,31.8,07.6,0000.0,0010.68,0004.38,0002.42
2022-04-03 00:45:00,,0820.9,5.01,0.00,30.0,29.3,00.0,39.0,31.8,07.6,0000.0,0010.52,0004.41,0002.44
2022-04-03 00:46:00,,0820.9,4.98,0.00,30.0,29.2,00.0,39.0,31.8,07.5,0000.0,0010.03,0004.40,0002.45
2022-04-03 00:47:00,,0820.9,5.00,0.00,30.0,29.2,00.0,39.0,31.7,07.7,0000.0,0009.82,0004.34,0002.42
2022-04-03 00:48:00,,0820.9,5.01,0.00,30.0,29.2,00.0,39.0,31.7,07.6,0000.0,0009.74,0004.33,0002.40
2022-04-03 00:49:00,,0820.9,5.00,0.00,30.0,29.2,00.0,39.0,31.8,07.7,0000.0,0009.79,0004.33,0002.40
2022-04-03 00:50:00,,0820.9,4.99,0.00,30.0,29.2,00.0,39.0,31.8,07.5,0000.0,0009.92,0004.38,0002.40
2022-04-03 00:51:00,,0821.0,4.99,0.00,30.0,29.2,00.0,39.0,31.7,07.7,0000.0,0009.90,0004.38,0002.40
2022-04-03 00:52:00,,0821.0,5.01,0.00,30.0,29.2,00.0,39.0,31.7,07.7,0000.0,0010.09,0004.43,0002.39
2022-04-03 00:53:00,,0821.0,4.99,0.00,30.0,29.2,00.0,39.0,31.7,07.8,0000.0,0009.93,0004.40,0002.39
2022-04-03 00:54:00,,0820.9,5.01,0.00,30.0,29.2,00.0,39.0,31.7,07.8,0000.0,0009.82,0004.34,0002.37
2022-04-03 00:55:00,,0820.9,5.00,0.00,30.0,29.2,00.0,39.0,31.7,07.7,0000.0,0009.88,0004.29,0002.31
2022-04-03 00:56:00,,0820.9,5.00,0.00,30.0,29.1,00.0,38.9,31.7,07.8,0000.0,0010.34,0004.19,0002.28
2022-04-03 00:57:00,,0821.0,5.00,0.00,30.0,29.1,00.0,38.9,31.7,07.8,0000.0,0010.33,0004.19,0002.26
2022-04-03 00:58:00,,0821.0,4.99,0.00,30.0,29.1,00.0,38.9,31.7,07.8,0000.0,0010.25,0004.16,0002.26
2022-04-03 00:59:00,,0821.0,5.01,0.00,30.0,29.1,00.0,38.9,31.7,07.9,0000.0,0010.37,0004.18,0002.27
