Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-22 18:00:00,,0825.9,4.99,0.00,22.9,22.5,00.0,31.8,24.7,02.7,0000.0,0006.54,0003.65,0003.36
2022-02-22 18:01:00,,0825.9,5.00,0.00,22.9,22.4,00.0,31.8,24.6,02.5,0000.0,0006.42,0003.59,0003.30
2022-02-22 18:02:00,,0825.9,5.00,0.00,22.8,22.2,00.0,31.7,24.6,02.5,0000.0,0006.20,0003.52,0003.25
2022-02-22 18:03:00,,0825.9,5.00,0.00,22.8,22.1,00.0,31.7,24.6,02.5,0000.0,0006.04,0003.46,0003.21
2022-02-22 18:04:00,,0825.9,5.01,0.00,22.8,22.0,00.0,31.7,24.6,02.6,0000.0,0005.85,0003.44,0003.20
2022-02-22 18:05:00,,0825.9,5.00,0.00,22.8,22.0,00.0,31.7,24.5,02.8,0000.0,0005.83,0003.46,0003.23
2022-02-22 18:06:00,,0825.9,5.02,0.00,22.8,21.9,00.0,31.7,24.5,02.9,0000.0,0005.97,0003.52,0003.28
2022-02-22 18:07:00,,0825.9,4.99,0.00,22.7,21.9,00.0,31.7,24.5,02.9,0000.0,0005.94,0003.60,0003.37
2022-02-22 18:08:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.7,24.4,03.0,0000.0,0005.36,0003.68,0003.46
2022-02-22 18:09:00,,0825.9,5.00,0.00,22.7,22.2,00.0,31.7,24.5,02.9,0000.0,0005.46,0003.78,0003.55
2022-02-22 18:10:00,,0825.9,4.99,0.00,22.8,23.2,00.0,31.7,24.7,02.7,0000.0,0005.76,0003.89,0003.63
2022-02-22 18:11:00,,0825.9,5.01,0.00,23.0,23.7,00.0,31.8,24.9,02.6,0000.0,0005.91,0003.95,0003.70
2022-02-22 18:12:00,,0825.8,5.00,0.00,23.0,23.4,00.0,31.8,24.9,02.7,0000.0,0006.10,0004.01,0003.75
2022-02-22 18:13:00,,0825.7,4.99,0.00,23.0,23.2,00.0,31.8,24.9,02.8,0000.0,0006.39,0004.10,0003.82
2022-02-22 18:14:00,,0825.8,5.01,0.00,23.0,22.9,00.0,31.8,24.9,02.8,0000.0,0006.74,0004.20,0003.89
2022-02-22 18:15:00,,0825.7,5.01,0.00,23.0,22.7,00.0,31.8,24.8,02.9,0000.0,0006.98,0004.28,0003.95
2022-02-22 18:16:00,,0825.8,5.00,0.00,23.0,22.6,00.0,31.8,24.8,02.8,0000.0,0007.20,0004.33,0003.98
2022-02-22 18:17:00,,0825.9,4.99,0.00,23.0,22.4,00.0,31.8,24.8,02.9,0000.0,0007.37,0004.34,0003.99
2022-02-22 18:18:00,,0825.9,5.00,0.00,23.0,22.3,00.0,31.8,24.7,02.9,0000.0,0007.41,0004.35,0003.99
2022-02-22 18:19:00,,0825.9,5.00,0.00,22.9,22.2,00.0,31.8,24.7,03.0,0000.0,0007.51,0004.37,0003.99
2022-02-22 18:20:00,,0825.9,5.00,0.00,22.9,22.2,00.0,31.8,24.7,03.0,0000.0,0007.82,0004.37,0003.98
2022-02-22 18:21:00,,0826.0,5.00,0.00,22.9,22.1,00.0,31.8,24.6,03.1,0000.4,0007.77,0004.36,0003.99
2022-02-22 18:22:00,,0825.9,5.00,0.00,22.9,22.0,00.0,31.8,24.5,03.0,0000.3,0007.80,0004.38,0004.00
2022-02-22 18:23:00,,0825.9,5.00,0.00,22.8,21.9,00.0,31.8,24.5,03.0,0000.4,0007.83,0004.42,0004.02
2022-02-22 18:24:00,,0825.9,4.99,0.00,22.8,21.9,00.0,31.8,24.5,02.9,0000.2,0007.80,0004.41,0004.01
2022-02-22 18:25:00,,0825.9,5.01,0.00,22.8,22.6,00.0,31.8,24.6,02.9,0000.3,0007.79,0004.42,0004.02
2022-02-22 18:26:00,,0826.0,5.00,0.00,22.9,23.4,00.0,31.8,24.8,02.8,-000.1,0007.88,0004.44,0004.02
2022-02-22 18:27:00,,0826.0,5.00,0.00,23.1,23.5,00.0,31.9,25.0,02.8,-000.4,0008.01,0004.47,0004.04
2022-02-22 18:28:00,,0825.9,4.99,0.00,23.1,23.3,00.0,31.9,25.0,02.9,-000.8,0008.01,0004.50,0004.04
2022-02-22 18:29:00,,0825.9,5.00,0.00,23.1,23.1,00.0,31.9,24.9,03.0,-000.3,0007.98,0004.51,0004.04
2022-02-22 18:30:00,,0825.8,5.00,0.00,23.1,22.9,00.0,31.9,24.9,03.1,0000.4,0008.09,0004.48,0004.03
2022-02-22 18:31:00,,0825.9,4.99,0.00,23.0,22.7,00.0,31.9,24.8,03.0,0000.4,0007.91,0004.47,0004.03
2022-02-22 18:32:00,,0825.9,5.00,0.00,23.0,22.5,00.0,31.9,24.7,03.0,0000.2,0008.03,0004.47,0004.03
2022-02-22 18:33:00,,0825.9,5.00,0.00,22.9,22.3,00.0,31.9,24.5,02.9,0000.0,0008.01,0004.48,0004.05
2022-02-22 18:34:00,,0825.9,4.99,0.00,22.8,22.1,00.0,31.9,24.4,02.9,0000.0,0007.99,0004.49,0004.06
2022-02-22 18:35:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.8,24.3,02.9,0000.0,0007.99,0004.51,0004.07
2022-02-22 18:36:00,,0825.8,5.01,0.00,22.7,21.8,00.0,31.8,24.3,03.0,0000.0,0008.01,0004.52,0004.08
2022-02-22 18:37:00,,0825.9,5.00,0.00,22.7,21.6,00.0,31.8,24.3,02.9,0000.0,0007.90,0004.50,0004.08
2022-02-22 18:38:00,,0825.9,4.99,0.00,22.6,21.6,00.0,31.7,24.2,02.9,0000.0,0007.81,0004.50,0004.06
2022-02-22 18:39:00,,0826.0,5.00,0.00,22.6,22.0,00.0,31.7,24.3,03.0,0000.0,0007.75,0004.49,0004.07
2022-02-22 18:40:00,,0826.0,5.00,0.00,22.7,23.0,00.0,31.8,24.6,02.9,0000.0,0007.70,0004.48,0004.07
2022-02-22 18:41:00,,0825.9,5.00,0.00,22.9,23.4,00.0,31.8,24.8,02.8,0000.0,0007.62,0004.52,0004.08
2022-02-22 18:42:00,,0825.7,4.99,0.00,22.9,23.2,00.0,31.8,24.8,02.8,0000.0,0007.50,0004.54,0004.08
2022-02-22 18:43:00,,0825.8,5.01,0.00,22.9,22.9,00.0,31.8,24.8,02.7,0000.0,0007.37,0004.55,0004.08
2022-02-22 18:44:00,,0825.7,4.98,0.00,22.9,22.7,00.0,31.8,24.7,02.7,0000.0,0007.32,0004.53,0004.06
2022-02-22 18:45:00,,0825.7,5.01,0.00,22.9,22.5,00.0,31.8,24.7,02.6,0000.0,0007.31,0004.51,0004.04
2022-02-22 18:46:00,,0825.7,5.01,0.00,22.9,22.4,00.0,31.8,24.6,02.6,0000.0,0007.34,0004.50,0004.04
2022-02-22 18:47:00,,0825.8,5.01,0.00,22.9,22.2,00.0,31.8,24.6,02.7,0000.6,0007.21,0004.45,0004.03
2022-02-22 18:48:00,,0825.9,5.00,0.00,22.8,22.2,00.0,31.8,24.6,02.8,0001.8,0007.25,0004.45,0004.02
2022-02-22 18:49:00,,0825.9,5.00,0.00,22.8,22.1,00.0,31.8,24.5,02.9,0001.8,0007.16,0004.43,0004.03
2022-02-22 18:50:00,,0825.9,5.00,0.00,22.8,22.0,00.0,31.8,24.5,02.8,0001.3,0007.40,0004.43,0004.02
2022-02-22 18:51:00,,0825.9,5.00,0.00,22.8,21.9,00.0,31.8,24.4,02.8,0001.1,0007.54,0004.44,0004.04
2022-02-22 18:52:00,,0825.9,4.99,0.00,22.7,21.9,00.0,31.7,24.4,02.9,0000.3,0007.44,0004.41,0004.04
2022-02-22 18:53:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.7,24.4,02.9,0000.0,0007.32,0004.38,0004.06
2022-02-22 18:54:00,,0825.9,5.01,0.00,22.7,21.8,00.0,31.7,24.3,02.9,0000.0,0007.32,0004.37,0004.06
2022-02-22 18:55:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.7,24.3,03.0,0000.0,0007.39,0004.40,0004.07
2022-02-22 18:56:00,,0825.9,4.99,0.00,22.7,22.6,00.0,31.7,24.5,03.1,0000.0,0007.44,0004.42,0004.11
2022-02-22 18:57:00,,0825.9,5.00,0.00,22.9,23.5,00.0,31.8,24.8,03.0,0000.0,0007.69,0004.47,0004.14
2022-02-22 18:58:00,,0825.9,5.00,0.00,22.9,23.3,00.0,31.8,24.9,02.9,0000.0,0007.79,0004.54,0004.17
2022-02-22 18:59:00,,0825.9,5.00,0.00,22.9,23.0,00.0,31.8,24.8,02.9,0000.0,0007.81,0004.58,0004.21
