Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-29 08:00:00,,0829.2,5.01,0.00,24.9,23.2,00.0,33.9,26.7,09.8,0000.0,0004.65,0003.07,0002.70
2022-10-29 08:01:00,,0829.2,4.99,0.00,24.9,23.2,00.0,33.9,26.7,09.5,0000.0,0004.64,0002.91,0002.61
2022-10-29 08:02:00,,0829.3,5.00,0.00,24.9,23.2,00.0,33.9,26.6,09.4,0000.0,0004.93,0002.84,0002.53
2022-10-29 08:03:00,,0829.2,5.00,0.00,24.9,23.2,00.0,33.9,26.7,09.4,0000.0,0004.52,0002.78,0002.49
2022-10-29 08:04:00,,0829.2,5.00,0.00,24.9,23.2,00.0,33.9,26.8,09.4,0000.0,0004.39,0002.71,0002.43
2022-10-29 08:05:00,,0829.3,5.00,0.00,24.9,23.2,00.0,33.9,26.7,09.4,0000.0,0004.52,0002.66,0002.38
2022-10-29 08:06:00,,0829.3,5.01,0.00,24.9,23.2,00.0,33.8,26.6,09.4,0000.0,0004.78,0002.61,0002.35
2022-10-29 08:07:00,,0829.4,5.00,0.00,24.9,23.2,00.0,33.8,26.7,09.4,0000.0,0004.78,0002.59,0002.31
2022-10-29 08:08:00,,0829.4,4.98,0.00,24.9,23.2,00.0,33.8,26.6,09.3,0000.0,0004.65,0002.53,0002.27
2022-10-29 08:09:00,,0829.5,5.01,0.00,24.9,23.2,00.0,33.8,26.6,09.3,0000.0,0004.47,0002.46,0002.24
2022-10-29 08:10:00,,0829.5,5.01,0.00,24.9,23.2,00.0,33.8,26.7,09.3,0000.0,0004.74,0002.43,0002.21
2022-10-29 08:11:00,,0829.5,5.00,0.00,24.9,23.2,00.0,33.8,26.7,09.2,0000.0,0004.73,0002.42,0002.21
2022-10-29 08:12:00,,0829.5,4.98,0.00,24.9,23.2,00.0,33.8,26.6,09.3,0000.0,0004.62,0002.42,0002.22
2022-10-29 08:13:00,,0829.5,5.01,0.00,24.9,23.2,00.0,33.8,26.6,09.4,0000.0,0003.93,0002.39,0002.22
2022-10-29 08:14:00,,0829.5,5.01,0.00,24.9,23.1,00.0,33.8,26.6,09.3,0000.0,0003.89,0002.36,0002.19
2022-10-29 08:15:00,,0829.5,5.00,0.00,24.8,23.1,00.0,33.8,26.6,09.2,0000.0,0004.29,0002.34,0002.17
2022-10-29 08:16:00,,0829.5,5.00,0.00,24.8,23.1,00.0,33.8,26.6,09.1,0000.0,0004.18,0002.30,0002.14
2022-10-29 08:17:00,,0829.5,4.99,0.00,24.8,23.1,00.0,33.8,26.6,09.1,0000.0,0003.76,0002.27,0002.11
2022-10-29 08:18:00,,0829.5,5.00,0.00,24.8,23.1,00.0,33.8,26.5,09.1,0000.0,0003.87,0002.27,0002.09
2022-10-29 08:19:00,,0829.5,5.00,0.00,24.8,23.1,00.0,33.8,26.5,09.0,0000.0,0003.85,0002.25,0002.06
2022-10-29 08:20:00,,0829.5,4.98,0.00,24.8,23.1,00.0,33.7,26.6,09.0,0000.0,0003.86,0002.24,0002.04
2022-10-29 08:21:00,,0829.5,5.00,0.00,24.8,23.1,00.0,33.7,26.6,09.0,0000.0,0004.09,0002.26,0002.02
2022-10-29 08:22:00,,0829.6,5.01,0.00,24.8,23.1,00.0,33.7,26.6,08.9,0000.0,0004.33,0002.23,0001.99
2022-10-29 08:23:00,,0829.6,5.00,0.00,24.8,23.1,00.0,33.7,26.6,08.9,0000.0,0004.29,0002.20,0001.95
2022-10-29 08:24:00,,0829.6,4.99,0.00,24.8,23.1,00.0,33.7,26.5,09.0,0000.0,0004.34,0002.22,0001.96
2022-10-29 08:25:00,,0829.5,5.01,0.00,24.8,23.1,00.0,33.7,26.5,09.0,0000.0,0004.50,0002.30,0001.98
2022-10-29 08:26:00,,0829.6,5.00,0.00,24.8,23.2,00.0,33.7,26.6,09.1,0000.0,0004.24,0002.38,0001.99
2022-10-29 08:27:00,,0829.6,5.00,0.00,24.8,23.2,00.0,33.7,26.6,09.1,0000.0,0004.15,0002.41,0002.01
2022-10-29 08:28:00,,0829.6,5.01,0.00,24.8,23.2,00.0,33.7,26.6,09.1,0000.0,0004.26,0002.46,0002.03
2022-10-29 08:29:00,,0829.6,4.98,0.00,24.8,23.2,00.0,33.7,26.6,09.1,0000.0,0004.31,0002.49,0002.07
2022-10-29 08:30:00,,0829.6,5.00,0.00,24.8,23.2,00.0,33.7,26.6,09.0,0000.0,0005.67,0002.52,0002.08
2022-10-29 08:31:00,,0829.6,5.01,0.00,24.8,23.2,00.0,33.7,26.6,09.0,0000.0,0005.83,0002.59,0002.10
2022-10-29 08:32:00,,0829.6,5.01,0.00,24.8,23.2,00.0,33.7,26.6,09.0,0000.0,0005.40,0002.58,0002.12
2022-10-29 08:33:00,,0829.5,5.00,0.00,24.8,23.2,00.0,33.7,26.6,08.9,0000.0,0004.93,0002.55,0002.11
2022-10-29 08:34:00,,0829.5,5.00,0.00,24.8,23.2,00.0,33.7,26.6,09.0,0000.0,0004.95,0002.56,0002.11
2022-10-29 08:35:00,,0829.5,5.00,0.00,24.8,23.1,00.0,33.7,26.6,09.0,0000.0,0004.94,0002.54,0002.09
2022-10-29 08:36:00,,0829.5,5.01,0.00,24.8,23.1,00.0,33.7,26.6,08.9,0000.0,0004.96,0002.52,0002.06
2022-10-29 08:37:00,,0829.5,4.99,0.00,24.8,23.1,00.0,33.7,26.6,08.9,0000.0,0004.79,0002.42,0002.04
2022-10-29 08:38:00,,0829.5,4.99,0.00,24.7,23.1,00.0,33.7,26.5,08.8,0000.0,0004.73,0002.37,0002.00
2022-10-29 08:39:00,,0829.5,5.00,0.00,24.7,23.1,00.0,33.6,26.4,08.9,0000.0,0004.60,0002.34,0001.98
2022-10-29 08:40:00,,0829.5,5.00,0.00,24.7,23.1,00.0,33.6,26.5,08.8,0000.0,0004.54,0002.30,0001.96
2022-10-29 08:41:00,,0829.5,5.01,0.00,24.7,23.0,00.0,33.6,26.5,08.7,0000.0,0003.19,0002.26,0001.93
2022-10-29 08:42:00,,0829.5,5.01,0.00,24.7,23.0,00.0,33.6,26.4,08.7,0000.0,0003.24,0002.17,0001.89
2022-10-29 08:43:00,,0829.5,4.98,0.00,24.7,23.0,00.0,33.6,26.4,08.7,0000.0,0003.37,0002.12,0001.86
2022-10-29 08:44:00,,0829.5,5.00,0.00,24.7,23.0,00.0,33.6,26.5,08.6,0000.0,0003.44,0002.11,0001.84
2022-10-29 08:45:00,,0829.5,5.00,0.00,24.7,23.0,00.0,33.6,26.4,08.6,0000.0,0003.42,0002.09,0001.84
2022-10-29 08:46:00,,0829.5,5.01,0.00,24.7,22.9,00.0,33.6,26.4,08.6,0000.0,0003.39,0002.08,0001.83
2022-10-29 08:47:00,,0829.5,5.00,0.00,24.7,22.9,00.0,33.6,26.5,08.4,0000.0,0003.22,0002.01,0001.81
2022-10-29 08:48:00,,0829.5,4.98,0.00,24.7,23.0,00.0,33.6,26.5,08.4,0000.0,0003.12,0001.97,0001.78
2022-10-29 08:49:00,,0829.5,5.00,0.00,24.7,22.9,00.0,33.6,26.4,08.5,0000.0,0003.12,0001.95,0001.75
2022-10-29 08:50:00,,0829.5,5.01,0.00,24.6,22.9,00.0,33.6,26.4,08.6,0000.0,0003.10,0001.94,0001.73
2022-10-29 08:51:00,,0829.5,5.01,0.00,24.6,22.9,00.0,33.6,26.3,08.7,0000.0,0003.03,0001.91,0001.71
2022-10-29 08:52:00,,0829.5,5.00,0.00,24.6,22.9,00.0,33.6,26.3,08.6,0000.0,0003.01,0001.88,0001.69
2022-10-29 08:53:00,,0829.5,4.98,0.00,24.6,22.9,00.0,33.6,26.3,08.6,0000.0,0002.76,0001.90,0001.67
2022-10-29 08:54:00,,0829.6,5.00,0.00,24.6,22.9,00.0,33.5,26.4,08.8,0000.0,0002.57,0001.92,0001.66
2022-10-29 08:55:00,,0829.6,5.00,0.00,24.6,22.9,00.0,33.5,26.4,08.8,0000.0,0002.57,0001.94,0001.66
2022-10-29 08:56:00,,0829.6,5.01,0.00,24.6,22.9,00.0,33.5,26.4,08.7,0000.0,0002.54,0001.93,0001.65
2022-10-29 08:57:00,,0829.6,5.00,0.00,24.6,22.9,00.0,33.5,26.4,08.3,0000.0,0002.50,0001.90,0001.63
2022-10-29 08:58:00,,0829.6,5.01,0.00,24.6,22.9,00.0,33.5,26.4,08.3,0000.0,0002.54,0001.90,0001.61
2022-10-29 08:59:00,,0829.5,4.98,0.00,24.6,22.8,00.0,33.5,26.3,08.4,0000.0,0002.48,0001.86,0001.60
