Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-26 14:00:00,SystemResetWarning,0835.6,5.01,000.00,028.9,027.6,000.0,037.3,030.6,13.4,0000.0,0012.73,0004.60,0003.83
2023-09-26 14:01:00,SystemResetWarning,0835.8,5.00,000.00,028.9,027.6,000.0,037.3,030.6,13.3,0000.0,0012.87,0004.60,0003.83
2023-09-26 14:02:00,SystemResetWarning,0835.7,5.00,000.00,028.9,027.6,000.0,037.3,030.6,13.5,0000.0,0012.71,0004.60,0003.83
2023-09-26 14:03:00,SystemResetWarning,0835.7,5.00,000.00,028.9,027.6,000.0,037.3,030.6,13.6,0000.0,0011.93,0004.58,0003.82
2023-09-26 14:04:00,SystemResetWarning,0835.7,5.01,000.00,029.0,027.6,000.0,037.3,030.6,13.5,0000.0,0011.85,0004.59,0003.81
2023-09-26 14:05:00,SystemResetWarning,0835.7,5.00,000.00,029.0,027.6,000.0,037.3,030.6,13.8,0000.0,0011.26,0004.55,0003.81
2023-09-26 14:06:00,SystemResetWarning,0835.6,4.99,000.00,029.0,027.6,000.0,037.3,030.6,13.9,0000.0,0012.06,0004.52,0003.80
2023-09-26 14:07:00,SystemResetWarning,0835.7,5.00,000.00,029.0,027.7,000.0,037.4,030.6,13.9,0000.0,0011.67,0004.53,0003.79
2023-09-26 14:08:00,SystemResetWarning,0835.7,5.00,000.00,029.0,027.7,000.0,037.4,030.7,13.7,0000.0,0011.57,0004.48,0003.79
2023-09-26 14:09:00,SystemResetWarning,0835.7,5.01,000.00,029.0,027.7,000.0,037.4,030.7,13.6,0000.0,0011.74,0004.49,0003.79
2023-09-26 14:10:00,SystemResetWarning,0835.7,5.01,000.00,029.0,027.7,000.0,037.4,030.7,13.7,0002.3,0010.86,0004.50,0003.79
2023-09-26 14:11:00,SystemResetWarning,0835.7,5.01,000.00,029.0,027.7,000.0,037.4,030.7,13.5,0000.6,0010.92,0004.54,0003.81
2023-09-26 14:12:00,SystemResetWarning,0835.7,5.00,000.00,029.0,027.7,000.0,037.4,030.7,13.3,0002.8,0010.40,0004.56,0003.81
2023-09-26 14:13:00,SystemResetWarning,0835.7,4.99,000.00,029.0,027.7,000.0,037.4,030.7,13.8,0001.1,0010.48,0004.55,0003.82
2023-09-26 14:14:00,SystemResetWarning,0835.7,4.99,000.00,029.0,027.7,000.0,037.4,030.7,13.7,0001.6,0011.42,0004.55,0003.81
2023-09-26 14:15:00,SystemResetWarning,0835.7,5.00,000.00,029.1,027.8,000.0,037.4,030.7,13.9,0002.0,0012.18,0004.53,0003.82
2023-09-26 14:16:00,SystemResetWarning,0835.7,5.01,000.00,029.1,027.8,000.0,037.4,030.7,13.7,0002.7,0012.63,0004.53,0003.83
2023-09-26 14:17:00,SystemResetWarning,0835.7,5.01,000.00,029.1,027.8,000.0,037.5,030.7,14.2,0003.5,0011.61,0004.56,0003.84
2023-09-26 14:18:00,SystemResetWarning,0835.7,5.00,000.00,029.1,027.8,000.0,037.5,030.8,13.9,0003.8,0011.73,0004.57,0003.84
2023-09-26 14:19:00,SystemResetWarning,0835.7,5.00,000.00,029.1,027.8,000.0,037.5,030.8,13.9,0000.5,0012.08,0004.62,0003.85
2023-09-26 14:20:00,SystemResetWarning,0835.7,4.99,000.00,029.1,027.8,000.0,037.5,030.8,14.6,0000.0,0012.22,0004.61,0003.85
2023-09-26 14:21:00,SystemResetWarning,0835.8,4.99,000.00,029.1,027.8,000.0,037.5,030.8,14.6,0000.0,0012.09,0004.58,0003.85
2023-09-26 14:22:00,SystemResetWarning,0835.8,5.00,000.00,029.1,027.9,000.0,037.5,030.8,14.7,0000.0,0011.90,0004.58,0003.84
2023-09-26 14:23:00,SystemResetWarning,0835.8,5.01,000.00,029.1,027.9,000.0,037.5,030.8,14.7,0000.0,0012.11,0004.57,0003.84
2023-09-26 14:24:00,SystemResetWarning,0835.8,5.01,000.00,029.2,027.9,000.0,037.5,030.9,14.6,0000.0,0011.91,0004.56,0003.83
2023-09-26 14:25:00,SystemResetWarning,0835.8,4.98,000.00,029.2,026.9,000.0,037.5,030.9,14.0,0000.0,0011.54,0004.59,0003.84
2023-09-26 14:26:00,SystemResetWarning,0835.8,4.99,000.00,029.1,025.2,000.0,037.5,030.7,13.8,0000.0,0010.77,0004.63,0003.86
2023-09-26 14:27:00,SystemResetWarning,0835.7,5.01,000.00,029.0,025.0,000.0,037.4,030.5,13.8,0000.0,0010.61,0004.64,0003.87
2023-09-26 14:28:00,SystemResetWarning,0835.7,5.00,000.00,028.9,025.2,000.0,037.4,030.3,13.6,0000.0,0010.81,0004.59,0003.86
2023-09-26 14:29:00,SystemResetWarning,0835.7,4.99,000.00,028.8,025.5,000.0,037.4,030.2,13.4,0000.0,0011.13,0004.58,0003.85
2023-09-26 14:30:00,SystemResetWarning,0835.7,5.00,000.00,028.8,025.8,000.0,037.4,030.2,13.4,0000.0,0010.99,0004.57,0003.84
2023-09-26 14:31:00,SystemResetWarning,0835.7,5.00,000.00,028.7,026.1,000.0,037.3,030.2,13.5,0000.0,0010.87,0004.59,0003.83
2023-09-26 14:32:00,SystemResetWarning,0835.8,5.00,000.00,028.7,026.4,000.0,037.3,030.2,13.4,0000.0,0010.86,0004.61,0003.84
2023-09-26 14:33:00,SystemResetWarning,0835.8,5.01,000.00,028.7,026.6,000.0,037.3,030.2,13.3,0000.0,0011.68,0004.64,0003.84
2023-09-26 14:34:00,SystemResetWarning,0835.8,5.00,000.00,028.7,026.8,000.0,037.2,030.2,13.2,0000.0,0011.87,0004.66,0003.83
2023-09-26 14:35:00,SystemResetWarning,0835.8,4.99,000.00,028.7,026.9,000.0,037.2,030.3,13.1,0000.0,0011.89,0004.68,0003.84
2023-09-26 14:36:00,SystemResetWarning,0835.8,5.00,000.00,028.7,027.1,000.0,037.2,030.3,13.1,0000.0,0011.56,0004.65,0003.83
2023-09-26 14:37:00,SystemResetWarning,0835.8,4.99,000.00,028.7,027.2,000.0,037.2,030.3,13.4,0000.0,0011.16,0004.59,0003.82
2023-09-26 14:38:00,SystemResetWarning,0835.8,4.99,000.00,028.7,027.2,000.0,037.2,030.3,13.0,0000.0,0010.86,0004.55,0003.82
2023-09-26 14:39:00,SystemResetWarning,0835.8,5.01,000.00,028.7,027.3,000.0,037.2,030.4,12.9,0000.0,0010.91,0004.61,0003.85
2023-09-26 14:40:00,SystemResetWarning,0835.8,5.01,000.00,028.8,027.4,000.0,037.2,030.4,12.6,0000.0,0011.23,0004.64,0003.88
2023-09-26 14:41:00,SystemResetWarning,0835.9,5.02,000.00,028.8,027.4,000.0,037.2,030.4,12.7,0000.0,0011.18,0004.64,0003.89
2023-09-26 14:42:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.5,000.0,037.2,030.4,12.4,0000.0,0011.26,0004.67,0003.91
2023-09-26 14:43:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.5,000.0,037.2,030.5,12.2,0000.0,0011.74,0004.77,0003.93
2023-09-26 14:44:00,SystemResetWarning,0835.8,5.00,000.00,028.8,027.6,000.0,037.2,030.5,11.8,0000.0,0011.61,0004.77,0003.94
2023-09-26 14:45:00,SystemResetWarning,0835.8,5.00,000.00,028.9,027.6,000.0,037.2,030.5,12.1,0000.0,0011.45,0004.75,0003.96
2023-09-26 14:46:00,SystemResetWarning,0835.8,5.00,000.00,028.9,027.6,000.0,037.2,030.6,12.2,0000.0,0012.65,0004.77,0003.96
2023-09-26 14:47:00,SystemResetWarning,0835.9,5.00,000.00,028.9,027.7,000.0,037.3,030.6,12.2,0000.0,0013.41,0004.80,0003.97
2023-09-26 14:48:00,SystemResetWarning,0835.9,5.00,000.00,028.9,027.7,000.0,037.3,030.6,12.0,0000.0,0013.73,0004.85,0003.98
2023-09-26 14:49:00,SystemResetWarning,0835.9,5.00,000.00,028.9,027.7,000.0,037.3,030.6,12.1,0000.0,0013.80,0004.88,0003.97
2023-09-26 14:50:00,SystemResetWarning,0835.9,5.00,000.00,029.0,027.8,000.0,037.3,030.6,12.3,0000.0,0013.38,0004.84,0003.95
2023-09-26 14:51:00,SystemResetWarning,0835.8,5.00,000.00,029.0,027.8,000.0,037.3,030.7,12.3,0000.0,0012.81,0004.83,0003.94
2023-09-26 14:52:00,SystemResetWarning,0835.8,5.00,000.00,029.0,027.8,000.0,037.3,030.7,12.2,0000.0,0013.63,0004.82,0003.93
2023-09-26 14:53:00,SystemResetWarning,0835.8,4.99,000.00,029.0,027.8,000.0,037.3,030.7,12.2,0000.0,0013.80,0004.76,0003.92
2023-09-26 14:54:00,SystemResetWarning,0835.8,5.00,000.00,029.0,027.9,000.0,037.4,030.7,12.1,0000.0,0013.47,0004.70,0003.91
2023-09-26 14:55:00,SystemResetWarning,0835.8,5.00,000.00,029.1,027.8,000.0,037.4,030.8,12.4,0000.0,0013.27,0004.69,0003.90
2023-09-26 14:56:00,SystemResetWarning,0835.8,4.98,000.00,029.1,026.5,000.0,037.4,030.7,12.3,0000.0,0013.33,0004.68,0003.90
2023-09-26 14:57:00,SystemResetWarning,0835.8,5.01,000.00,029.0,025.0,000.0,037.3,030.5,12.5,0000.0,0012.19,0004.67,0003.90
2023-09-26 14:58:00,SystemResetWarning,0835.8,5.01,000.00,028.9,024.9,000.0,037.3,030.4,12.8,0000.0,0011.78,0004.68,0003.88
2023-09-26 14:59:00,SystemResetWarning,0835.8,5.01,000.00,028.8,025.1,000.0,037.3,030.1,12.3,0000.0,0012.14,0004.68,0003.88
