Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-18 21:00:00,,0825.3,5.01,0.00,29.8,28.3,00.0,38.4,31.6,25.6,0000.1,0012.45,0006.27,0005.66
2022-09-18 21:01:00,,0825.3,4.99,0.00,29.8,28.5,00.0,38.4,31.7,25.8,-000.0,0012.64,0006.27,0005.67
2022-09-18 21:02:00,,0825.3,5.01,0.00,29.8,28.6,00.0,38.4,31.7,25.8,0000.0,0012.90,0006.31,0005.67
2022-09-18 21:03:00,,0825.3,4.99,0.00,29.9,28.7,00.0,38.4,31.8,25.4,-000.3,0013.10,0006.35,0005.67
2022-09-18 21:04:00,,0825.3,4.99,0.00,29.9,28.8,00.0,38.5,31.9,25.4,-000.0,0013.14,0006.38,0005.68
2022-09-18 21:05:00,,0825.3,5.00,0.00,29.9,27.8,00.0,38.5,31.8,25.4,0000.2,0013.00,0006.37,0005.67
2022-09-18 21:06:00,,0825.3,5.00,0.00,29.9,26.6,00.0,38.4,31.7,25.7,0000.2,0013.04,0006.39,0005.67
2022-09-18 21:07:00,,0825.2,5.00,0.00,29.8,26.5,00.0,38.4,31.6,25.6,0000.3,0013.18,0006.41,0005.66
2022-09-18 21:08:00,,0825.2,5.00,0.00,29.7,26.7,00.0,38.4,31.4,25.9,0000.7,0013.26,0006.38,0005.65
2022-09-18 21:09:00,,0825.2,5.00,0.00,29.7,27.0,00.0,38.4,31.3,26.1,0001.1,0013.34,0006.30,0005.62
2022-09-18 21:10:00,,0825.2,5.00,0.00,29.7,27.4,00.0,38.3,31.4,26.0,0001.2,0012.65,0006.25,0005.62
2022-09-18 21:11:00,,0825.2,5.01,0.00,29.7,27.7,00.0,38.4,31.4,25.7,0001.2,0011.70,0006.24,0005.64
2022-09-18 21:12:00,,0825.2,4.99,0.00,29.7,28.0,00.0,38.4,31.5,25.4,0001.2,0012.36,0006.28,0005.66
2022-09-18 21:13:00,,0825.2,5.01,0.00,29.7,28.2,00.0,38.4,31.6,25.0,0001.4,0013.01,0006.27,0005.66
2022-09-18 21:14:00,,0825.2,4.99,0.00,29.8,28.4,00.0,38.4,31.7,24.9,0002.0,0013.21,0006.23,0005.66
2022-09-18 21:15:00,,0825.2,5.01,0.00,29.8,28.5,00.0,38.4,31.7,24.8,0002.3,0012.72,0006.21,0005.66
2022-09-18 21:16:00,,0825.2,5.00,0.00,29.9,28.7,00.0,38.4,31.8,24.6,0002.5,0012.43,0006.22,0005.66
2022-09-18 21:17:00,,0825.1,5.00,0.00,29.9,28.1,00.0,38.4,31.8,24.2,0002.8,0012.21,0006.19,0005.66
2022-09-18 21:18:00,,0825.2,5.00,0.00,29.9,26.8,00.0,38.4,31.7,24.9,0002.8,0012.16,0006.22,0005.67
2022-09-18 21:19:00,,0825.1,5.00,0.00,29.8,26.4,00.0,38.4,31.6,25.8,0002.5,0012.07,0006.27,0005.69
2022-09-18 21:20:00,,0825.1,5.00,0.00,29.7,26.6,00.0,38.3,31.5,25.8,0002.0,0012.13,0006.36,0005.73
2022-09-18 21:21:00,,0825.2,5.00,0.00,29.7,27.0,00.0,38.3,31.4,25.9,0001.9,0012.46,0006.46,0005.76
2022-09-18 21:22:00,,0825.2,5.01,0.00,29.7,27.3,00.0,38.3,31.4,25.9,0001.8,0012.64,0006.51,0005.77
2022-09-18 21:23:00,,0825.2,4.98,0.00,29.7,27.6,00.0,38.3,31.4,25.6,0001.2,0012.11,0006.54,0005.77
2022-09-18 21:24:00,,0825.2,5.00,0.00,29.7,27.9,00.0,38.3,31.5,25.5,0000.5,0012.50,0006.59,0005.78
2022-09-18 21:25:00,,0825.2,5.01,0.00,29.7,28.1,00.0,38.3,31.6,25.4,0000.7,0012.26,0006.64,0005.79
2022-09-18 21:26:00,,0825.2,5.01,0.00,29.7,28.3,00.0,38.4,31.6,25.3,0000.5,0012.32,0006.70,0005.80
2022-09-18 21:27:00,,0825.2,4.99,0.00,29.8,28.5,00.0,38.4,31.7,24.7,-000.3,0012.46,0006.72,0005.79
2022-09-18 21:28:00,,0825.2,5.00,0.00,29.8,28.7,00.0,38.4,31.8,24.6,-001.4,0013.05,0006.76,0005.79
2022-09-18 21:29:00,,0825.2,5.00,0.00,29.9,28.8,00.0,38.4,31.8,24.8,-001.3,0014.45,0006.75,0005.79
2022-09-18 21:30:00,,0825.3,5.01,0.00,29.9,28.6,00.0,38.4,31.9,24.8,-000.5,0014.66,0006.76,0005.76
2022-09-18 21:31:00,,0825.3,4.99,0.00,29.9,27.3,00.0,38.4,31.8,24.4,0000.0,0014.64,0006.72,0005.73
2022-09-18 21:32:00,,0825.2,5.00,0.00,29.9,26.5,00.0,38.4,31.7,24.4,0000.0,0014.48,0006.66,0005.72
2022-09-18 21:33:00,,0825.2,5.00,0.00,29.8,26.7,00.0,38.4,31.6,24.2,0000.0,0015.42,0006.65,0005.70
2022-09-18 21:34:00,,0825.3,5.01,0.00,29.7,27.0,00.0,38.4,31.4,24.4,0000.0,0015.49,0006.66,0005.69
2022-09-18 21:35:00,,0825.2,5.01,0.00,29.7,27.3,00.0,38.4,31.4,24.4,0000.0,0014.85,0006.63,0005.66
2022-09-18 21:36:00,,0825.2,5.00,0.00,29.7,27.7,00.0,38.4,31.5,24.4,0000.0,0015.18,0006.59,0005.65
2022-09-18 21:37:00,,0825.2,5.00,0.00,29.7,27.9,00.0,38.4,31.6,24.4,-000.1,0015.31,0006.55,0005.63
2022-09-18 21:38:00,,0825.2,5.01,0.00,29.7,28.2,00.0,38.4,31.6,24.7,0000.0,0015.26,0006.52,0005.63
2022-09-18 21:39:00,,0825.3,4.99,0.00,29.8,28.3,00.0,38.4,31.7,24.8,0000.1,0015.34,0006.54,0005.65
2022-09-18 21:40:00,,0825.2,5.00,0.00,29.8,28.5,00.0,38.4,31.7,24.5,0000.1,0014.35,0006.57,0005.66
2022-09-18 21:41:00,,0825.3,5.01,0.00,29.9,28.7,00.0,38.4,31.8,24.5,-000.2,0014.46,0006.60,0005.69
2022-09-18 21:42:00,,0825.2,5.00,0.00,29.9,28.7,00.0,38.5,31.9,24.2,-000.1,0014.79,0006.60,0005.71
2022-09-18 21:43:00,,0825.2,5.01,0.00,29.9,27.7,00.0,38.5,31.8,24.4,0000.0,0015.88,0006.64,0005.71
2022-09-18 21:44:00,,0825.2,4.99,0.00,29.9,26.6,00.0,38.4,31.7,24.4,-000.1,0015.59,0006.65,0005.72
2022-09-18 21:45:00,,0825.2,5.00,0.00,29.8,26.6,00.0,38.4,31.7,24.5,-000.1,0015.55,0006.62,0005.73
2022-09-18 21:46:00,,0825.2,5.00,0.00,29.8,26.8,00.0,38.4,31.4,24.4,0000.0,0015.51,0006.62,0005.75
2022-09-18 21:47:00,,0825.2,5.00,0.00,29.7,27.2,00.0,38.3,31.4,23.9,0000.0,0015.09,0006.65,0005.75
2022-09-18 21:48:00,,0825.2,5.01,0.00,29.7,27.5,00.0,38.3,31.4,24.2,0000.0,0014.99,0006.69,0005.76
2022-09-18 21:49:00,,0825.1,4.98,0.00,29.7,27.8,00.0,38.4,31.5,24.4,0000.0,0015.14,0006.73,0005.77
2022-09-18 21:50:00,,0825.1,5.01,0.00,29.7,28.1,00.0,38.4,31.6,24.3,0000.0,0015.22,0006.75,0005.78
2022-09-18 21:51:00,,0825.1,4.99,0.00,29.8,28.3,00.0,38.4,31.6,24.6,0000.0,0015.49,0006.74,0005.78
2022-09-18 21:52:00,,0825.1,5.01,0.00,29.8,28.5,00.0,38.4,31.7,24.6,0000.0,0015.33,0006.74,0005.78
2022-09-18 21:53:00,,0825.1,4.99,0.00,29.8,28.6,00.0,38.4,31.8,24.5,0000.0,0016.23,0006.74,0005.78
2022-09-18 21:54:00,,0825.0,5.01,0.00,29.9,28.8,00.0,38.4,31.8,24.7,0000.0,0016.41,0006.72,0005.78
2022-09-18 21:55:00,,0825.1,4.99,0.00,29.9,28.6,00.0,38.5,31.9,24.6,0000.0,0016.39,0006.68,0005.76
2022-09-18 21:56:00,,0825.0,5.00,0.00,29.9,27.4,00.0,38.4,31.8,24.3,0000.0,0018.77,0006.69,0005.76
2022-09-18 21:57:00,,0825.0,5.00,0.00,29.9,26.5,00.0,38.4,31.7,24.3,-000.4,0019.55,0006.69,0005.77
2022-09-18 21:58:00,,0825.0,5.00,0.00,29.8,26.7,00.0,38.4,31.6,24.2,-000.8,0019.37,0006.63,0005.78
2022-09-18 21:59:00,,0825.0,5.01,0.00,29.8,27.0,00.0,38.4,31.4,24.1,-000.8,0019.19,0006.62,0005.78
