Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-15 01:00:00,,0830.1,5.00,0.00,28.2,27.6,00.0,37.2,30.0,05.9,0000.0,0008.82,0003.52,0002.64
2022-03-15 01:01:00,,0830.1,5.01,0.00,28.2,27.6,00.0,37.2,30.0,05.8,0000.0,0008.65,0003.43,0002.55
2022-03-15 01:02:00,,0830.1,4.99,0.00,28.2,27.6,00.0,37.2,30.0,05.7,0000.0,0008.54,0003.34,0002.45
2022-03-15 01:03:00,,0830.1,5.01,0.00,28.2,27.5,00.0,37.2,30.0,05.7,0000.0,0008.50,0003.27,0002.36
2022-03-15 01:04:00,,0830.2,4.99,0.00,28.2,27.5,00.0,37.2,30.0,05.8,0000.0,0008.43,0003.19,0002.27
2022-03-15 01:05:00,,0830.2,5.00,0.00,28.2,27.6,00.0,37.2,30.0,05.8,0000.0,0008.27,0003.16,0002.18
2022-03-15 01:06:00,,0830.2,5.00,0.00,28.2,27.5,00.0,37.2,30.0,05.8,0000.0,0008.15,0003.12,0002.09
2022-03-15 01:07:00,,0830.2,5.00,0.00,28.2,27.5,00.0,37.2,30.0,05.8,0000.0,0007.48,0003.05,0002.03
2022-03-15 01:08:00,,0830.2,5.00,0.00,28.2,27.5,00.0,37.2,30.0,05.9,0000.0,0006.31,0002.95,0001.97
2022-03-15 01:09:00,,0830.3,5.00,0.00,28.3,27.5,00.0,37.2,30.0,06.0,0000.0,0005.42,0002.88,0001.91
2022-03-15 01:10:00,,0830.3,5.00,0.00,28.2,27.5,00.0,37.2,30.0,06.1,0000.0,0005.13,0002.80,0001.87
2022-03-15 01:11:00,,0830.3,5.00,0.00,28.2,27.5,00.0,37.2,29.9,06.2,0000.0,0005.18,0002.80,0001.85
2022-03-15 01:12:00,,0830.3,5.00,0.00,28.2,27.5,00.0,37.2,29.9,06.2,0000.0,0005.49,0002.87,0001.86
2022-03-15 01:13:00,,0830.3,5.00,0.00,28.2,27.4,00.0,37.2,29.9,05.9,0000.0,0006.43,0002.96,0001.87
2022-03-15 01:14:00,,0830.2,5.00,0.00,28.2,27.4,00.0,37.2,29.8,06.2,0000.0,0007.08,0003.03,0001.90
2022-03-15 01:15:00,,0830.2,5.00,0.00,28.1,27.4,00.0,37.2,29.8,05.9,0000.0,0007.46,0003.08,0001.93
2022-03-15 01:16:00,,0830.3,5.00,0.00,28.1,27.4,00.0,37.2,29.9,05.7,0000.0,0007.49,0003.05,0001.92
2022-03-15 01:17:00,,0830.2,5.00,0.00,28.1,27.4,00.0,37.1,29.9,05.8,0000.0,0007.47,0003.03,0001.92
2022-03-15 01:18:00,,0830.3,5.00,0.00,28.1,27.4,00.0,37.1,29.9,05.8,0000.0,0007.50,0003.05,0001.90
2022-03-15 01:19:00,,0830.4,5.00,0.00,28.1,27.4,00.0,37.1,29.9,06.0,0000.0,0007.53,0003.05,0001.91
2022-03-15 01:20:00,,0830.4,5.00,0.00,28.1,27.4,00.0,37.1,29.9,06.0,0000.0,0007.49,0003.00,0001.91
2022-03-15 01:21:00,,0830.3,5.01,0.00,28.1,27.4,00.0,37.1,29.9,05.7,0000.0,0007.59,0003.06,0001.90
2022-03-15 01:22:00,,0830.3,5.00,0.00,28.1,27.3,00.0,37.1,29.8,05.6,0000.0,0007.60,0003.06,0001.90
2022-03-15 01:23:00,,0830.4,5.00,0.00,28.1,27.4,00.0,37.1,29.8,05.7,0000.0,0007.51,0003.03,0001.89
2022-03-15 01:24:00,,0830.4,5.00,0.00,28.1,27.4,00.0,37.1,29.9,05.8,0000.0,0006.46,0002.91,0001.88
2022-03-15 01:25:00,,0830.4,5.00,0.00,28.1,27.4,00.0,37.1,29.8,05.9,0000.0,0005.71,0002.82,0001.85
2022-03-15 01:26:00,,0830.4,5.00,0.00,28.1,27.3,00.0,37.1,29.8,05.8,0000.0,0006.02,0002.80,0001.83
2022-03-15 01:27:00,,0830.5,5.00,0.00,28.0,27.3,00.0,37.1,29.7,05.8,0000.0,0006.34,0002.81,0001.83
2022-03-15 01:28:00,,0830.5,5.00,0.00,28.0,27.2,00.0,37.1,29.7,05.9,0000.0,0006.27,0002.84,0001.84
2022-03-15 01:29:00,,0830.3,5.00,0.00,28.0,27.2,00.0,37.0,29.6,05.9,0000.0,0006.26,0002.83,0001.84
2022-03-15 01:30:00,,0830.3,5.00,0.00,27.9,27.1,00.0,37.0,29.6,05.8,0000.0,0006.26,0002.82,0001.84
2022-03-15 01:31:00,,0830.4,5.00,0.00,27.9,27.1,00.0,37.0,29.6,05.8,0000.0,0006.30,0002.84,0001.83
2022-03-15 01:32:00,,0830.4,5.00,0.00,27.9,27.1,00.0,37.0,29.6,05.9,0000.0,0006.16,0002.78,0001.82
2022-03-15 01:33:00,,0830.5,5.00,0.00,27.9,27.1,00.0,37.0,29.6,06.0,0000.0,0006.07,0002.75,0001.80
2022-03-15 01:34:00,,0830.3,5.00,0.00,27.9,27.1,00.0,37.0,29.6,06.0,0000.0,0005.90,0002.68,0001.79
2022-03-15 01:35:00,,0830.4,5.00,0.00,27.9,27.1,00.0,37.0,29.6,05.9,0000.0,0006.14,0002.72,0001.78
2022-03-15 01:36:00,,0830.5,5.00,0.00,27.9,27.1,00.0,37.0,29.6,05.7,0000.0,0006.21,0002.74,0001.79
2022-03-15 01:37:00,,0830.3,5.00,0.00,27.9,27.1,00.0,37.0,29.6,05.7,0000.0,0005.01,0002.72,0001.81
2022-03-15 01:38:00,,0830.4,5.01,0.00,27.9,27.1,00.0,36.9,29.6,05.7,0000.0,0004.55,0002.71,0001.83
2022-03-15 01:39:00,,0830.5,5.00,0.00,27.8,27.1,00.0,36.9,29.6,05.7,0000.0,0004.51,0002.68,0001.84
2022-03-15 01:40:00,,0830.5,5.00,0.00,27.8,27.1,00.0,36.9,29.5,05.6,0000.0,0004.38,0002.63,0001.85
2022-03-15 01:41:00,,0830.4,5.00,0.00,27.8,27.0,00.0,36.9,29.5,05.7,0000.0,0004.49,0002.66,0001.85
2022-03-15 01:42:00,,0830.4,5.00,0.00,27.8,27.0,00.0,36.9,29.5,05.7,0000.0,0004.44,0002.63,0001.84
2022-03-15 01:43:00,,0830.4,5.01,0.00,27.8,27.0,00.0,36.9,29.5,05.7,0000.0,0004.54,0002.66,0001.83
2022-03-15 01:44:00,,0830.3,5.00,0.00,27.8,27.0,00.0,36.9,29.5,05.8,0000.0,0004.47,0002.62,0001.84
2022-03-15 01:45:00,,0830.4,5.00,0.00,27.8,27.0,00.0,36.9,29.5,05.8,0000.0,0004.53,0002.65,0001.84
2022-03-15 01:46:00,,0830.4,5.00,0.00,27.8,27.0,00.0,36.9,29.5,05.8,0000.0,0004.35,0002.62,0001.83
2022-03-15 01:47:00,,0830.5,4.99,0.00,27.8,27.0,00.0,36.9,29.5,05.7,0000.0,0004.23,0002.58,0001.81
2022-03-15 01:48:00,,0830.4,5.00,0.00,27.8,27.0,00.0,36.8,29.5,05.8,0000.0,0004.20,0002.55,0001.77
2022-03-15 01:49:00,,0830.5,4.99,0.00,27.8,27.0,00.0,36.8,29.4,05.9,0000.0,0004.36,0002.55,0001.74
2022-03-15 01:50:00,,0830.5,5.00,0.00,27.8,27.0,00.0,36.8,29.4,06.0,0000.0,0004.22,0002.50,0001.71
2022-03-15 01:51:00,,0830.6,5.00,0.00,27.7,26.9,00.0,36.8,29.4,05.9,0000.0,0004.28,0002.52,0001.70
2022-03-15 01:52:00,,0830.6,5.02,0.00,27.7,26.9,00.0,36.8,29.4,06.1,0000.0,0004.16,0002.51,0001.69
2022-03-15 01:53:00,,0830.5,4.99,0.00,27.7,26.9,00.0,36.8,29.4,06.1,0000.0,0003.95,0002.47,0001.69
2022-03-15 01:54:00,,0830.5,5.00,0.00,27.7,26.9,00.0,36.8,29.4,06.1,0000.0,0003.84,0002.45,0001.68
2022-03-15 01:55:00,,0830.5,5.00,0.00,27.7,26.9,00.0,36.8,29.3,06.2,0000.0,0003.83,0002.45,0001.67
2022-03-15 01:56:00,,0830.6,5.00,0.00,27.7,26.9,00.0,36.8,29.3,06.1,0000.0,0003.88,0002.43,0001.65
2022-03-15 01:57:00,,0830.6,5.01,0.00,27.7,26.8,00.0,36.8,29.3,05.8,0000.0,0003.89,0002.42,0001.64
2022-03-15 01:58:00,,0830.6,4.99,0.00,27.6,26.8,00.0,36.7,29.3,05.6,0000.0,0003.80,0002.38,0001.64
2022-03-15 01:59:00,,0830.6,5.00,0.00,27.6,26.8,00.0,36.7,29.3,05.5,0000.0,0003.69,0002.34,0001.64
