Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-05 05:00:00,,0826.0,5.04,0.00,22.2,20.9,00.0,31.0,24.0,08.5,0000.0,0001.65,0000.80,0000.44
2023-02-05 05:01:00,,0826.0,4.97,0.00,22.2,20.9,00.0,31.0,24.0,08.5,0000.0,0001.67,0000.79,0000.43
2023-02-05 05:02:00,,0826.0,5.03,0.00,22.2,20.9,00.0,31.0,24.0,08.5,0000.0,0001.78,0000.80,0000.43
2023-02-05 05:03:00,,0826.0,4.98,0.00,22.2,20.8,00.0,31.0,24.0,08.5,0000.0,0001.82,0000.79,0000.43
2023-02-05 05:04:00,,0826.0,4.98,0.00,22.2,20.7,00.0,31.0,24.0,08.5,0000.0,0001.82,0000.80,0000.43
2023-02-05 05:05:00,,0826.0,5.05,0.00,22.2,20.6,00.0,31.0,23.9,08.5,0000.0,0001.91,0000.83,0000.43
2023-02-05 05:06:00,,0825.9,4.97,0.00,22.1,20.6,00.0,31.0,23.9,08.5,0000.0,0002.10,0000.89,0000.43
2023-02-05 05:07:00,,0826.0,5.04,0.00,22.1,20.6,00.0,31.0,23.9,08.4,0000.0,0002.27,0000.93,0000.43
2023-02-05 05:08:00,,0826.0,4.97,0.00,22.1,20.6,00.0,31.0,23.9,08.4,0000.0,0002.31,0000.93,0000.44
2023-02-05 05:09:00,,0826.0,4.98,0.00,22.1,20.6,00.0,31.0,23.9,08.5,0000.0,0002.33,0000.95,0000.44
2023-02-05 05:10:00,,0826.0,5.03,0.00,22.1,20.7,00.0,31.0,23.9,08.7,0000.0,0002.21,0000.92,0000.44
2023-02-05 05:11:00,,0826.1,4.97,0.00,22.1,20.7,00.0,31.0,23.9,08.6,0000.0,0002.19,0000.90,0000.43
2023-02-05 05:12:00,,0826.0,5.03,0.00,22.1,20.8,00.0,31.0,23.9,08.6,0000.0,0002.27,0000.92,0000.43
2023-02-05 05:13:00,,0826.0,4.98,0.00,22.2,20.9,00.0,31.0,24.0,08.7,0000.0,0002.17,0000.92,0000.44
2023-02-05 05:14:00,,0826.0,4.99,0.00,22.2,20.9,00.0,31.0,24.0,08.8,0000.0,0002.11,0000.93,0000.45
2023-02-05 05:15:00,,0826.0,5.03,0.00,22.2,20.9,00.0,31.0,24.0,08.8,0000.0,0002.12,0000.93,0000.46
2023-02-05 05:16:00,,0826.1,4.98,0.00,22.2,20.9,00.0,31.0,24.0,08.8,0000.0,0002.03,0000.90,0000.46
2023-02-05 05:17:00,,0826.0,5.05,0.00,22.2,20.9,00.0,31.0,24.0,08.6,0000.0,0001.94,0000.89,0000.46
2023-02-05 05:18:00,,0826.0,4.99,0.00,22.2,20.9,00.0,31.0,24.0,08.7,0000.0,0001.78,0000.86,0000.47
2023-02-05 05:19:00,,0826.0,4.97,0.00,22.2,20.9,00.0,31.0,24.0,08.6,0000.0,0001.84,0000.89,0000.46
2023-02-05 05:20:00,,0826.0,5.05,0.00,22.2,20.9,00.0,31.0,24.0,08.6,0000.0,0001.91,0000.91,0000.46
2023-02-05 05:21:00,,0826.0,4.98,0.00,22.2,21.0,00.0,31.0,24.0,08.7,0000.0,0002.81,0000.97,0000.47
2023-02-05 05:22:00,,0826.0,4.97,0.00,22.2,21.0,00.0,31.0,24.0,08.7,0000.0,0003.77,0001.06,0000.48
2023-02-05 05:23:00,,0826.0,5.05,0.00,22.2,21.0,00.0,31.0,24.0,08.6,0000.0,0003.95,0001.09,0000.49
2023-02-05 05:24:00,,0826.0,4.97,0.00,22.2,21.0,00.0,31.0,24.1,08.6,0000.0,0003.90,0001.07,0000.49
2023-02-05 05:25:00,,0826.0,4.97,0.00,22.2,21.0,00.0,31.0,24.1,08.5,0000.0,0003.89,0001.06,0000.48
2023-02-05 05:26:00,,0825.9,5.05,0.00,22.2,21.0,00.0,31.0,24.1,08.5,0000.0,0004.02,0001.07,0000.47
2023-02-05 05:27:00,,0825.9,4.97,0.00,22.3,21.1,00.0,31.0,24.1,08.5,0000.0,0004.26,0001.10,0000.46
2023-02-05 05:28:00,,0825.8,4.97,0.00,22.3,21.0,00.0,31.0,24.1,08.4,0000.0,0004.46,0001.08,0000.46
2023-02-05 05:29:00,,0825.9,5.03,0.00,22.3,21.0,00.0,31.0,24.1,08.4,0000.0,0004.50,0001.11,0000.46
2023-02-05 05:30:00,,0825.9,4.97,0.00,22.3,21.0,00.0,31.1,24.1,08.3,0000.0,0004.47,0001.11,0000.46
2023-02-05 05:31:00,,0825.9,4.99,0.00,22.3,21.1,00.0,31.1,24.1,08.3,0000.0,0004.44,0001.09,0000.46
2023-02-05 05:32:00,,0825.9,5.04,0.00,22.3,21.1,00.0,31.1,24.1,08.3,0000.0,0003.83,0001.04,0000.46
2023-02-05 05:33:00,,0826.0,4.97,0.00,22.3,21.1,00.0,31.1,24.2,08.3,0000.0,0002.58,0000.97,0000.45
2023-02-05 05:34:00,,0826.0,5.04,0.00,22.3,21.0,00.0,31.1,24.2,08.4,0000.0,0002.42,0000.96,0000.45
2023-02-05 05:35:00,,0826.0,4.97,0.00,22.3,21.0,00.0,31.1,24.1,08.5,0000.0,0002.54,0001.00,0000.46
2023-02-05 05:36:00,,0825.9,4.97,0.00,22.3,20.9,00.0,31.1,24.1,08.8,0000.0,0002.57,0001.02,0000.47
2023-02-05 05:37:00,,0826.0,5.05,0.00,22.3,20.8,00.0,31.1,24.1,09.0,0000.0,0002.44,0001.00,0000.48
2023-02-05 05:38:00,,0826.0,4.97,0.00,22.3,20.8,00.0,31.1,24.1,09.2,0000.0,0002.22,0001.01,0000.50
2023-02-05 05:39:00,,0826.2,5.05,0.00,22.2,20.8,00.0,31.1,24.0,09.2,0000.0,0002.04,0001.03,0000.52
2023-02-05 05:40:00,,0826.2,4.97,0.00,22.2,20.8,00.0,31.1,24.0,09.0,0000.0,0001.98,0001.00,0000.54
2023-02-05 05:41:00,,0825.7,4.99,0.00,22.2,20.8,00.0,31.1,24.0,09.0,0000.0,0001.84,0000.96,0000.56
2023-02-05 05:42:00,,0825.8,5.02,0.00,22.2,20.7,00.0,31.1,24.0,08.9,0000.0,0001.86,0000.98,0000.58
2023-02-05 05:43:00,,0825.9,4.97,0.00,22.2,20.6,00.0,31.1,24.0,08.9,0000.0,0002.11,0001.04,0000.60
2023-02-05 05:44:00,,0825.9,5.04,0.00,22.2,20.7,00.0,31.1,24.0,09.0,0000.0,0002.09,0001.06,0000.61
2023-02-05 05:45:00,,0825.8,4.96,0.00,22.2,20.7,00.0,31.1,24.0,09.0,0000.0,0002.02,0001.08,0000.63
2023-02-05 05:46:00,,0825.8,5.04,0.00,22.2,20.8,00.0,31.0,24.0,08.8,0000.0,0002.02,0001.09,0000.64
2023-02-05 05:47:00,,0825.6,4.97,0.00,22.2,20.8,00.0,31.0,24.0,08.7,0000.0,0002.08,0001.11,0000.66
2023-02-05 05:48:00,,0825.6,4.97,0.00,22.2,20.7,00.0,31.0,23.9,08.7,0000.0,0002.15,0001.12,0000.65
2023-02-05 05:49:00,,0825.7,5.04,0.00,22.2,20.7,00.0,31.0,24.0,08.9,0000.0,0002.37,0001.16,0000.65
2023-02-05 05:50:00,,0825.8,4.97,0.00,22.2,20.7,00.0,31.0,24.0,08.7,0000.0,0002.53,0001.19,0000.66
2023-02-05 05:51:00,,0825.7,5.05,0.00,22.2,20.8,00.0,31.0,24.0,08.6,0000.0,0002.90,0001.26,0000.65
2023-02-05 05:52:00,,0825.6,4.97,0.00,22.2,20.8,00.0,31.0,24.0,08.4,0000.0,0003.00,0001.29,0000.64
2023-02-05 05:53:00,,0825.7,4.99,0.00,22.2,20.8,00.0,31.0,24.0,08.1,0000.0,0003.08,0001.29,0000.62
2023-02-05 05:54:00,,0825.7,5.03,0.00,22.2,20.8,00.0,31.0,24.0,09.4,0000.0,0002.90,0001.24,0000.61
2023-02-05 05:55:00,,0825.7,4.97,0.00,22.2,20.9,00.0,31.0,24.0,09.2,0000.0,0002.93,0001.24,0000.60
2023-02-05 05:56:00,,0825.7,5.05,0.00,22.2,20.9,00.0,31.0,24.0,09.1,0000.0,0002.97,0001.24,0000.59
2023-02-05 05:57:00,,0825.7,4.97,0.00,22.2,20.9,00.0,31.0,24.0,09.1,0000.0,0003.09,0001.25,0000.57
2023-02-05 05:58:00,,0825.9,4.99,0.00,22.2,21.0,00.0,31.0,24.1,08.7,0000.0,0003.39,0001.27,0000.57
2023-02-05 05:59:00,,0825.9,5.02,0.00,22.2,21.0,00.0,31.0,24.1,08.8,0000.0,0003.57,0001.26,0000.57
