Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-21 21:00:00,SystemResetWarning,0831.3,4.99,000.00,025.7,024.4,000.0,033.8,027.2,13.5,0000.0,0003.49,0008.80,0002.85
2023-12-21 21:01:00,SystemResetWarning,0831.3,5.01,000.00,025.7,024.6,000.0,033.8,027.2,13.6,0000.0,0003.48,0008.44,0002.88
2023-12-21 21:02:00,SystemResetWarning,0831.3,5.01,000.00,025.8,024.7,000.0,033.8,027.3,13.6,0000.0,0003.49,0009.15,0002.92
2023-12-21 21:03:00,SystemResetWarning,0831.3,5.00,000.00,025.8,024.8,000.0,033.9,027.4,13.4,0000.0,0003.51,0009.34,0002.99
2023-12-21 21:04:00,SystemResetWarning,0831.3,5.00,000.00,025.8,024.9,000.0,033.9,027.4,13.4,0000.0,0003.56,0009.38,0003.03
2023-12-21 21:05:00,SystemResetWarning,0831.3,5.00,000.00,025.9,025.1,000.0,033.9,027.5,13.4,0000.0,0003.58,0008.76,0003.05
2023-12-21 21:06:00,SystemResetWarning,0831.3,4.99,000.00,025.9,025.1,000.0,033.9,027.5,13.3,0000.0,0003.61,0009.19,0003.08
2023-12-21 21:07:00,SystemResetWarning,0831.3,5.00,000.00,026.0,024.3,000.0,034.0,027.6,13.3,0000.0,0003.67,0010.23,0003.10
2023-12-21 21:08:00,SystemResetWarning,0831.3,5.00,000.00,025.9,022.7,000.0,033.9,027.3,13.4,0000.0,0003.68,0010.38,0003.12
2023-12-21 21:09:00,SystemResetWarning,0831.2,5.01,000.00,025.8,022.4,000.0,033.9,027.1,13.4,0000.0,0003.73,0010.51,0003.14
2023-12-21 21:10:00,SystemResetWarning,0831.3,5.01,000.00,025.7,022.7,000.0,033.9,026.7,13.6,0000.0,0003.75,0010.60,0003.16
2023-12-21 21:11:00,SystemResetWarning,0831.2,5.00,000.00,025.6,023.1,000.0,033.9,026.7,13.6,0000.0,0003.77,0010.72,0003.17
2023-12-21 21:12:00,SystemResetWarning,0831.3,5.00,000.00,025.6,023.4,000.0,033.8,026.9,13.6,0000.0,0003.81,0010.72,0003.20
2023-12-21 21:13:00,SystemResetWarning,0831.3,4.98,000.00,025.6,023.7,000.0,033.8,026.9,13.5,0000.0,0003.82,0009.44,0003.20
2023-12-21 21:14:00,SystemResetWarning,0831.2,5.00,000.00,025.6,024.0,000.0,033.8,027.0,13.5,0000.0,0003.83,0009.30,0003.20
2023-12-21 21:15:00,SystemResetWarning,0831.2,5.02,000.00,025.6,024.2,000.0,033.8,027.1,13.5,0000.0,0003.83,0009.13,0003.21
2023-12-21 21:16:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.4,000.0,033.8,027.2,13.5,0000.0,0003.83,0009.37,0003.23
2023-12-21 21:17:00,SystemResetWarning,0831.2,4.99,000.00,025.7,024.6,000.0,033.8,027.2,13.5,0000.0,0003.82,0009.03,0003.22
2023-12-21 21:18:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.7,000.0,033.8,027.3,13.5,0000.0,0003.81,0008.22,0003.22
2023-12-21 21:19:00,SystemResetWarning,0831.3,5.01,000.00,025.8,024.8,000.0,033.8,027.4,13.5,0000.0,0003.81,0008.15,0003.22
2023-12-21 21:20:00,SystemResetWarning,0831.3,5.00,000.00,025.8,024.9,000.0,033.9,027.4,13.4,0000.0,0003.78,0008.87,0003.21
2023-12-21 21:21:00,SystemResetWarning,0831.3,4.99,000.00,025.9,025.0,000.0,033.9,027.5,13.4,0000.0,0003.79,0009.03,0003.20
2023-12-21 21:22:00,SystemResetWarning,0831.3,4.99,000.00,025.9,025.1,000.0,033.9,027.5,13.5,0000.0,0003.81,0009.09,0003.20
2023-12-21 21:23:00,SystemResetWarning,0831.3,5.00,000.00,025.9,024.3,000.0,033.9,027.6,13.4,0000.0,0003.85,0009.20,0003.21
2023-12-21 21:24:00,SystemResetWarning,0831.3,5.01,000.00,025.9,022.7,000.0,033.9,027.3,13.3,0000.0,0003.86,0009.15,0003.22
2023-12-21 21:25:00,SystemResetWarning,0831.3,5.01,000.00,025.8,022.5,000.0,033.9,027.1,13.4,0000.0,0003.91,0009.18,0003.24
2023-12-21 21:26:00,SystemResetWarning,0831.2,5.01,000.00,025.7,022.7,000.0,033.9,026.7,13.4,0000.0,0003.91,0009.07,0003.25
2023-12-21 21:27:00,SystemResetWarning,0831.3,5.00,000.00,025.6,023.1,000.0,033.8,026.7,13.5,0000.0,0003.92,0008.89,0003.25
2023-12-21 21:28:00,SystemResetWarning,0831.3,5.01,000.00,025.6,023.4,000.0,033.8,026.8,13.5,0000.0,0003.95,0008.90,0003.26
2023-12-21 21:29:00,SystemResetWarning,0831.3,4.99,000.00,025.6,023.7,000.0,033.8,026.9,13.5,0000.0,0003.96,0009.32,0003.28
2023-12-21 21:30:00,SystemResetWarning,0831.3,4.99,000.00,025.6,024.0,000.0,033.8,027.0,13.6,0000.0,0004.01,0009.40,0003.32
2023-12-21 21:31:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.2,000.0,033.8,027.1,13.4,0000.0,0004.06,0008.72,0003.35
2023-12-21 21:32:00,SystemResetWarning,0831.3,5.01,000.00,025.7,024.4,000.0,033.8,027.2,13.4,0000.0,0004.07,0008.68,0003.38
2023-12-21 21:33:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.5,000.0,033.8,027.3,13.5,0000.0,0004.09,0008.71,0003.39
2023-12-21 21:34:00,SystemResetWarning,0831.3,5.01,000.00,025.7,024.7,000.0,033.8,027.3,13.4,0000.0,0004.08,0008.82,0003.40
2023-12-21 21:35:00,SystemResetWarning,0831.3,4.99,000.00,025.8,024.8,000.0,033.8,027.4,13.4,0000.0,0004.05,0008.85,0003.40
2023-12-21 21:36:00,SystemResetWarning,0831.3,4.99,000.00,025.8,024.9,000.0,033.9,027.4,13.4,0000.0,0004.05,0008.88,0003.41
2023-12-21 21:37:00,SystemResetWarning,0831.3,4.99,000.00,025.9,025.0,000.0,033.9,027.5,13.3,0000.0,0004.04,0008.86,0003.42
2023-12-21 21:38:00,SystemResetWarning,0831.3,4.99,000.00,025.9,025.1,000.0,033.9,027.5,13.3,0000.0,0004.05,0008.91,0003.41
2023-12-21 21:39:00,SystemResetWarning,0831.3,4.99,000.00,026.0,024.3,000.0,033.9,027.5,13.3,0000.0,0004.06,0008.81,0003.42
2023-12-21 21:40:00,SystemResetWarning,0831.3,5.00,000.00,025.9,022.7,000.0,033.9,027.3,13.2,0000.0,0004.08,0009.18,0003.43
2023-12-21 21:41:00,SystemResetWarning,0831.3,5.01,000.00,025.8,022.4,000.0,033.9,027.1,13.3,0000.0,0004.09,0009.07,0003.44
2023-12-21 21:42:00,SystemResetWarning,0831.3,5.01,000.00,025.6,022.7,000.0,033.9,026.7,13.4,0000.0,0004.08,0008.88,0003.42
2023-12-21 21:43:00,SystemResetWarning,0831.3,5.00,000.00,025.6,023.0,000.0,033.8,026.7,13.5,0000.0,0004.07,0008.97,0003.41
2023-12-21 21:44:00,SystemResetWarning,0831.3,5.00,000.00,025.6,023.4,000.0,033.8,026.8,13.4,0000.0,0004.08,0010.20,0003.42
2023-12-21 21:45:00,SystemResetWarning,0831.3,5.00,000.00,025.6,023.7,000.0,033.8,026.9,13.4,0000.0,0004.11,0010.30,0003.42
2023-12-21 21:46:00,SystemResetWarning,0831.3,4.98,000.00,025.6,024.0,000.0,033.8,027.0,13.4,0000.0,0004.12,0010.07,0003.43
2023-12-21 21:47:00,SystemResetWarning,0831.3,4.99,000.00,025.6,024.2,000.0,033.8,027.1,13.4,0000.0,0004.16,0010.15,0003.45
2023-12-21 21:48:00,SystemResetWarning,0831.3,5.02,000.00,025.7,024.4,000.0,033.8,027.2,13.4,0000.0,0004.25,0010.80,0003.46
2023-12-21 21:49:00,SystemResetWarning,0831.3,4.99,000.00,025.7,024.6,000.0,033.8,027.3,13.4,0000.0,0004.25,0011.48,0003.46
2023-12-21 21:50:00,SystemResetWarning,0831.3,4.99,000.00,025.8,024.7,000.0,033.8,027.3,13.5,0000.0,0004.22,0011.91,0003.46
2023-12-21 21:51:00,SystemResetWarning,0831.3,4.99,000.00,025.8,024.8,000.0,033.8,027.4,13.4,0000.0,0004.17,0011.66,0003.46
2023-12-21 21:52:00,SystemResetWarning,0831.3,5.01,000.00,025.8,024.9,000.0,033.9,027.5,13.3,0000.0,0004.14,0011.22,0003.46
2023-12-21 21:53:00,SystemResetWarning,0831.3,5.00,000.00,025.9,025.0,000.0,033.9,027.5,13.3,0000.0,0004.17,0011.31,0003.46
2023-12-21 21:54:00,SystemResetWarning,0831.3,4.98,000.00,025.9,025.1,000.0,033.9,027.6,13.2,0000.0,0004.17,0011.25,0003.47
2023-12-21 21:55:00,SystemResetWarning,0831.4,5.00,000.00,026.0,025.2,000.0,034.0,027.6,13.1,0000.0,0004.12,0010.41,0003.45
2023-12-21 21:56:00,SystemResetWarning,0831.4,5.02,000.00,026.0,025.2,000.0,034.0,027.7,13.1,0000.0,0004.09,0009.79,0003.44
2023-12-21 21:57:00,SystemResetWarning,0831.4,4.99,000.00,026.0,023.6,000.0,034.0,027.5,13.1,0000.0,0004.04,0009.79,0003.43
2023-12-21 21:58:00,SystemResetWarning,0831.4,4.99,000.00,025.9,022.5,000.0,034.0,027.3,13.1,0000.0,0004.05,0010.16,0003.41
2023-12-21 21:59:00,SystemResetWarning,0831.4,5.02,000.00,025.8,022.6,000.0,033.9,027.0,13.3,0000.0,0003.99,0010.15,0003.38
