Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-16 03:00:00,SystemResetWarning,0834.9,5.00,000.00,028.7,026.3,000.0,037.1,030.3,17.9,0000.0,0004.54,0012.91,0003.57
2023-08-16 03:01:00,SystemResetWarning,0835.0,5.00,000.00,028.7,026.7,000.0,037.1,030.4,17.9,0000.0,0004.55,0013.42,0003.57
2023-08-16 03:02:00,SystemResetWarning,0835.0,5.00,000.00,028.8,027.0,000.0,037.2,030.5,17.9,0000.0,0004.61,0014.93,0003.58
2023-08-16 03:03:00,SystemResetWarning,0835.0,5.00,000.00,028.8,027.3,000.0,037.2,030.6,17.8,0000.0,0004.70,0015.84,0003.59
2023-08-16 03:04:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.5,000.0,037.2,030.7,17.8,0000.0,0004.73,0016.17,0003.60
2023-08-16 03:05:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.7,000.0,037.3,030.7,17.8,0000.0,0004.72,0015.83,0003.61
2023-08-16 03:06:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.9,000.0,037.3,030.8,17.7,0000.0,0004.77,0016.74,0003.62
2023-08-16 03:07:00,SystemResetWarning,0835.0,4.99,000.00,029.0,027.5,000.0,037.3,030.7,17.7,0000.0,0004.84,0017.25,0003.62
2023-08-16 03:08:00,SystemResetWarning,0835.0,4.99,000.00,029.0,025.8,000.0,037.1,030.4,17.7,0000.0,0004.86,0016.50,0003.61
2023-08-16 03:09:00,SystemResetWarning,0835.0,5.01,000.00,028.9,025.4,000.0,037.1,030.2,17.8,0000.0,0004.92,0016.06,0003.62
2023-08-16 03:10:00,SystemResetWarning,0835.0,5.01,000.00,028.9,025.6,000.0,037.1,030.1,17.9,0000.0,0005.00,0016.31,0003.64
2023-08-16 03:11:00,SystemResetWarning,0835.0,4.99,000.00,028.8,026.0,000.0,037.1,030.2,17.9,0000.0,0005.02,0016.87,0003.65
2023-08-16 03:12:00,SystemResetWarning,0835.0,5.00,000.00,028.8,026.3,000.0,037.2,030.4,17.9,0000.0,0005.02,0017.71,0003.64
2023-08-16 03:13:00,SystemResetWarning,0835.1,5.00,000.00,028.9,026.7,000.0,037.2,030.5,18.0,0000.0,0004.99,0016.96,0003.65
2023-08-16 03:14:00,SystemResetWarning,0835.1,5.01,000.00,028.9,027.0,000.0,037.3,030.6,17.9,0000.0,0004.95,0016.92,0003.66
2023-08-16 03:15:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.3,000.0,037.3,030.7,17.9,0000.0,0004.99,0017.26,0003.66
2023-08-16 03:16:00,SystemResetWarning,0835.1,4.99,000.00,029.0,027.5,000.0,037.3,030.8,17.9,0000.0,0005.03,0018.15,0003.67
2023-08-16 03:17:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.8,000.0,037.4,030.8,17.8,0000.0,0005.00,0017.70,0003.67
2023-08-16 03:18:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.7,000.0,037.4,030.8,17.8,0000.0,0004.96,0017.05,0003.69
2023-08-16 03:19:00,SystemResetWarning,0835.1,4.98,000.00,029.0,026.0,000.0,037.2,030.5,17.8,0000.0,0004.90,0017.54,0003.69
2023-08-16 03:20:00,SystemResetWarning,0835.0,5.02,000.00,029.0,025.4,000.0,037.2,030.3,17.7,0000.0,0004.87,0017.99,0003.70
2023-08-16 03:21:00,SystemResetWarning,0835.0,5.00,000.00,028.9,025.6,000.0,037.2,030.2,17.8,0000.0,0004.82,0017.83,0003.71
2023-08-16 03:22:00,SystemResetWarning,0835.0,4.99,000.00,028.9,025.9,000.0,037.2,030.3,17.9,0000.0,0004.78,0017.67,0003.71
2023-08-16 03:23:00,SystemResetWarning,0835.0,5.00,000.00,028.9,026.3,000.0,037.3,030.4,17.9,0000.0,0004.79,0017.17,0003.72
2023-08-16 03:24:00,SystemResetWarning,0835.1,5.00,000.00,028.9,026.7,000.0,037.3,030.5,17.9,0000.0,0004.79,0016.57,0003.74
2023-08-16 03:25:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.0,000.0,037.3,030.6,17.8,0000.6,0004.80,0015.70,0003.75
2023-08-16 03:26:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.3,000.0,037.3,030.7,17.8,0000.9,0004.82,0015.75,0003.76
2023-08-16 03:27:00,SystemResetWarning,0835.1,4.99,000.00,029.0,027.5,000.0,037.4,030.8,17.7,0000.4,0004.82,0014.78,0003.78
2023-08-16 03:28:00,SystemResetWarning,0835.1,4.99,000.00,029.1,027.7,000.0,037.4,030.8,17.7,0000.8,0004.81,0014.72,0003.80
2023-08-16 03:29:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.8,000.0,037.4,030.9,17.7,0000.1,0004.83,0014.61,0003.80
2023-08-16 03:30:00,SystemResetWarning,0835.1,4.99,000.00,029.1,026.4,000.0,037.3,030.6,17.7,0000.0,0004.84,0013.99,0003.80
2023-08-16 03:31:00,SystemResetWarning,0835.0,5.01,000.00,029.0,025.4,000.0,037.2,030.4,17.8,0000.0,0004.86,0013.84,0003.82
2023-08-16 03:32:00,SystemResetWarning,0835.0,5.01,000.00,029.0,025.5,000.0,037.2,030.3,17.8,0000.0,0004.90,0014.02,0003.82
2023-08-16 03:33:00,SystemResetWarning,0835.1,5.00,000.00,028.9,025.8,000.0,037.3,030.2,17.9,0000.0,0004.95,0014.53,0003.83
2023-08-16 03:34:00,SystemResetWarning,0835.1,5.00,000.00,028.9,026.2,000.0,037.3,030.4,17.9,0000.0,0004.97,0014.23,0003.84
2023-08-16 03:35:00,SystemResetWarning,0835.1,4.99,000.00,028.9,026.6,000.0,037.3,030.5,17.8,0000.0,0005.00,0014.02,0003.84
2023-08-16 03:36:00,SystemResetWarning,0835.1,5.00,000.00,028.9,026.9,000.0,037.3,030.6,17.8,0000.0,0005.01,0013.99,0003.86
2023-08-16 03:37:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.2,000.0,037.4,030.7,17.8,0000.0,0004.98,0013.45,0003.87
2023-08-16 03:38:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.5,000.0,037.4,030.8,17.8,0000.0,0004.98,0013.99,0003.87
2023-08-16 03:39:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.7,000.0,037.4,030.8,17.8,0000.0,0005.06,0014.23,0003.88
2023-08-16 03:40:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.9,000.0,037.5,030.9,17.7,0000.0,0005.13,0014.66,0003.90
2023-08-16 03:41:00,SystemResetWarning,0835.1,4.99,000.00,029.2,027.6,000.0,037.5,030.9,17.7,0000.0,0005.14,0014.17,0003.92
2023-08-16 03:42:00,SystemResetWarning,0835.1,4.99,000.00,029.1,025.9,000.0,037.3,030.6,17.7,0000.0,0005.15,0013.90,0003.92
2023-08-16 03:43:00,SystemResetWarning,0835.0,5.01,000.00,029.1,025.4,000.0,037.2,030.4,17.7,0000.0,0005.12,0013.76,0003.91
2023-08-16 03:44:00,SystemResetWarning,0835.0,5.01,000.00,029.0,025.6,000.0,037.3,030.3,17.8,0000.0,0005.11,0013.68,0003.92
2023-08-16 03:45:00,SystemResetWarning,0835.0,5.00,000.00,028.9,025.9,000.0,037.3,030.3,17.8,0000.0,0005.12,0014.05,0003.94
2023-08-16 03:46:00,SystemResetWarning,0835.0,4.99,000.00,028.9,026.3,000.0,037.4,030.4,17.9,0000.0,0005.17,0014.86,0003.95
2023-08-16 03:47:00,SystemResetWarning,0835.0,5.01,000.00,029.0,026.7,000.0,037.4,030.5,17.9,0000.0,0005.20,0015.17,0003.95
2023-08-16 03:48:00,SystemResetWarning,0835.0,5.00,000.00,029.0,027.0,000.0,037.4,030.7,17.8,0000.0,0005.23,0015.13,0003.96
2023-08-16 03:49:00,SystemResetWarning,0835.0,4.99,000.00,029.0,027.3,000.0,037.4,030.8,17.8,0000.0,0005.23,0014.89,0003.96
2023-08-16 03:50:00,SystemResetWarning,0835.0,5.00,000.00,029.1,027.5,000.0,037.5,030.8,17.7,0000.0,0005.20,0015.74,0003.98
2023-08-16 03:51:00,SystemResetWarning,0835.0,5.00,000.00,029.1,027.8,000.0,037.5,030.9,17.7,0000.0,0005.14,0015.78,0003.98
2023-08-16 03:52:00,SystemResetWarning,0835.0,5.01,000.00,029.2,027.8,000.0,037.5,030.9,17.7,0000.0,0005.18,0015.89,0003.98
2023-08-16 03:53:00,SystemResetWarning,0835.0,4.99,000.00,029.1,026.2,000.0,037.4,030.6,17.6,0000.0,0005.17,0015.88,0004.00
2023-08-16 03:54:00,SystemResetWarning,0834.9,5.01,000.00,029.0,025.4,000.0,037.3,030.4,17.7,0000.0,0005.16,0016.65,0004.01
2023-08-16 03:55:00,SystemResetWarning,0834.9,5.01,000.00,029.0,025.5,000.0,037.3,030.3,17.8,0000.0,0005.12,0016.14,0004.01
2023-08-16 03:56:00,SystemResetWarning,0834.9,5.00,000.00,028.9,025.8,000.0,037.3,030.3,17.9,0000.0,0005.10,0015.91,0004.00
2023-08-16 03:57:00,SystemResetWarning,0834.9,5.00,000.00,028.9,026.2,000.0,037.3,030.4,17.9,0000.0,0005.02,0015.09,0004.00
2023-08-16 03:58:00,SystemResetWarning,0834.9,5.00,000.00,028.9,026.6,000.0,037.4,030.5,17.8,0000.0,0004.98,0015.53,0004.00
2023-08-16 03:59:00,SystemResetWarning,0835.0,5.00,000.00,029.0,026.9,000.0,037.4,030.6,17.8,0000.0,0004.96,0016.93,0003.99
