Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-09 07:00:00,SystemResetWarning,0834.7,5.00,000.00,019.9,019.3,000.0,028.2,021.3,23.4,0000.0,0003.23,0004.93,0003.00
2023-11-09 07:01:00,SystemResetWarning,0835.0,5.00,000.00,019.9,019.3,000.0,028.2,021.3,23.4,0000.0,0003.23,0004.90,0003.02
2023-11-09 07:02:00,SystemResetWarning,0835.2,5.00,000.00,019.9,019.3,000.0,028.2,021.4,23.5,0000.0,0003.24,0004.63,0003.03
2023-11-09 07:03:00,SystemResetWarning,0835.2,5.00,000.00,019.9,019.3,000.0,028.2,021.3,23.5,0000.0,0003.26,0004.69,0003.05
2023-11-09 07:04:00,SystemResetWarning,0835.2,5.01,000.00,019.9,019.3,000.0,028.2,021.4,23.5,0000.0,0003.28,0004.73,0003.06
2023-11-09 07:05:00,SystemResetWarning,0835.0,5.01,000.00,019.9,019.3,000.0,028.2,021.3,23.5,0000.0,0003.29,0004.50,0003.08
2023-11-09 07:06:00,SystemResetWarning,0834.7,5.00,000.00,019.9,019.2,000.0,028.2,021.3,23.6,0000.0,0003.30,0004.43,0003.09
2023-11-09 07:07:00,SystemResetWarning,0834.6,5.00,000.00,019.9,019.2,000.0,028.2,021.3,23.6,0000.0,0003.33,0004.52,0003.09
2023-11-09 07:08:00,SystemResetWarning,0834.6,5.00,000.00,019.9,019.2,000.0,028.2,021.3,23.6,0000.0,0003.36,0004.67,0003.10
2023-11-09 07:09:00,SystemResetWarning,0834.7,4.99,000.00,019.9,019.2,000.0,028.2,021.2,23.6,0000.0,0003.38,0004.82,0003.11
2023-11-09 07:10:00,SystemResetWarning,0835.0,5.00,000.00,019.9,019.2,000.0,028.2,021.3,23.7,0000.0,0003.40,0004.95,0003.11
2023-11-09 07:11:00,SystemResetWarning,0835.2,5.01,000.00,019.9,019.2,000.0,028.2,021.3,23.7,0000.0,0003.42,0005.23,0003.12
2023-11-09 07:12:00,SystemResetWarning,0835.1,5.00,000.00,019.9,019.2,000.0,028.2,021.3,23.8,0000.0,0003.44,0005.50,0003.14
2023-11-09 07:13:00,SystemResetWarning,0835.0,5.00,000.00,019.8,019.2,000.0,028.2,021.2,23.8,0000.0,0003.44,0005.41,0003.15
2023-11-09 07:14:00,SystemResetWarning,0835.0,4.99,000.00,019.8,019.2,000.0,028.2,021.2,23.9,0000.0,0003.44,0005.37,0003.16
2023-11-09 07:15:00,SystemResetWarning,0835.0,4.99,000.00,019.8,019.2,000.0,028.2,021.2,23.9,0000.0,0003.47,0005.43,0003.19
2023-11-09 07:16:00,SystemResetWarning,0834.9,5.00,000.00,019.8,019.1,000.0,028.2,021.2,23.9,0000.0,0003.50,0005.48,0003.21
2023-11-09 07:17:00,SystemResetWarning,0834.8,5.00,000.00,019.8,019.1,000.0,028.2,021.3,23.9,0000.0,0003.54,0005.61,0003.23
2023-11-09 07:18:00,SystemResetWarning,0834.5,5.00,000.00,019.8,019.1,000.0,028.2,021.3,23.9,0000.0,0003.56,0005.65,0003.26
2023-11-09 07:19:00,SystemResetWarning,0834.5,5.00,000.00,019.8,019.1,000.0,028.2,021.3,23.9,0000.0,0003.58,0005.66,0003.29
2023-11-09 07:20:00,SystemResetWarning,0834.5,5.00,000.00,019.8,019.1,000.0,028.2,021.3,23.8,0000.0,0003.64,0005.74,0003.34
2023-11-09 07:21:00,SystemResetWarning,0834.5,5.00,000.00,019.8,019.1,000.0,028.2,021.2,23.8,0000.0,0003.71,0005.95,0003.39
2023-11-09 07:22:00,SystemResetWarning,0834.5,5.00,000.00,019.9,019.1,000.0,028.2,021.2,23.8,0000.0,0003.78,0005.93,0003.42
2023-11-09 07:23:00,SystemResetWarning,0834.5,5.00,000.00,019.9,019.1,000.0,028.2,021.3,23.8,0000.0,0003.82,0005.83,0003.44
2023-11-09 07:24:00,SystemResetWarning,0834.6,5.00,000.00,019.9,019.1,000.0,028.2,021.3,23.8,0000.0,0003.86,0005.94,0003.45
2023-11-09 07:25:00,SystemResetWarning,0834.5,5.00,000.00,019.9,019.1,000.0,028.2,021.3,23.7,0000.0,0003.87,0005.97,0003.46
2023-11-09 07:26:00,SystemResetWarning,0834.5,5.00,000.00,019.9,019.1,000.0,028.2,021.3,23.7,0000.0,0003.87,0005.98,0003.46
2023-11-09 07:27:00,SystemResetWarning,0834.5,5.00,000.00,019.9,019.2,000.0,028.2,021.3,23.7,0000.0,0003.85,0005.94,0003.45
2023-11-09 07:28:00,SystemResetWarning,0834.5,5.00,000.00,019.9,019.2,000.0,028.2,021.3,23.6,0000.0,0003.86,0006.01,0003.43
2023-11-09 07:29:00,SystemResetWarning,0834.5,5.00,000.00,019.9,019.2,000.0,028.2,021.3,23.6,0000.0,0003.82,0006.05,0003.40
2023-11-09 07:30:00,SystemResetWarning,0834.5,5.00,000.00,019.9,019.2,000.0,028.2,021.3,23.6,0000.0,0003.80,0005.98,0003.37
2023-11-09 07:31:00,SystemResetWarning,0834.5,5.00,000.00,019.9,019.2,000.0,028.2,021.4,23.6,0000.0,0003.75,0005.88,0003.33
2023-11-09 07:32:00,SystemResetWarning,0834.5,4.99,000.00,019.9,019.2,000.0,028.2,021.4,23.6,0000.0,0003.68,0005.61,0003.28
2023-11-09 07:33:00,SystemResetWarning,0834.5,5.00,000.00,019.9,019.2,000.0,028.3,021.4,23.6,0000.0,0003.64,0005.46,0003.26
2023-11-09 07:34:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.3,021.4,23.6,0000.0,0003.58,0005.33,0003.23
2023-11-09 07:35:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.3,021.4,23.6,0000.0,0003.52,0005.19,0003.20
2023-11-09 07:36:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.3,021.3,23.5,0000.0,0003.49,0005.06,0003.19
2023-11-09 07:37:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.3,021.4,23.5,0000.0,0003.46,0004.94,0003.18
2023-11-09 07:38:00,SystemResetWarning,0834.5,5.01,000.00,020.0,019.2,000.0,028.3,021.4,23.5,0000.0,0003.45,0004.96,0003.17
2023-11-09 07:39:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.3,021.4,23.4,0000.0,0003.43,0004.96,0003.17
2023-11-09 07:40:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.3,021.4,23.4,0000.0,0003.42,0004.93,0003.17
2023-11-09 07:41:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.3,021.4,23.3,0000.0,0003.41,0004.90,0003.17
2023-11-09 07:42:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.3,021.4,23.3,0000.0,0003.41,0004.85,0003.17
2023-11-09 07:43:00,SystemResetWarning,0834.5,4.99,000.00,020.0,019.2,000.0,028.3,021.4,23.3,0000.0,0003.40,0004.79,0003.17
2023-11-09 07:44:00,SystemResetWarning,0834.5,4.99,000.00,020.0,019.2,000.0,028.3,021.4,23.2,0000.0,0003.38,0004.75,0003.17
2023-11-09 07:45:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.3,021.4,23.0,0000.0,0003.40,0004.81,0003.17
2023-11-09 07:46:00,SystemResetWarning,0834.5,5.01,000.00,020.0,019.2,000.0,028.3,021.4,22.9,0000.0,0003.41,0004.87,0003.17
2023-11-09 07:47:00,SystemResetWarning,0834.5,5.01,000.00,020.0,019.2,000.0,028.3,021.4,23.0,0000.0,0003.42,0004.93,0003.16
2023-11-09 07:48:00,SystemResetWarning,0834.5,4.99,000.00,020.0,019.2,000.0,028.3,021.4,23.1,0000.0,0003.41,0004.96,0003.15
2023-11-09 07:49:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.3,021.4,23.1,0000.0,0003.40,0004.97,0003.13
2023-11-09 07:50:00,SystemResetWarning,0834.5,4.99,000.00,020.0,019.2,000.0,028.3,021.4,23.1,0000.0,0003.39,0004.96,0003.12
2023-11-09 07:51:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.4,021.4,23.0,0000.0,0003.40,0004.85,0003.12
2023-11-09 07:52:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.2,000.0,028.4,021.4,23.0,0000.0,0003.42,0004.85,0003.15
2023-11-09 07:53:00,SystemResetWarning,0834.4,5.01,000.00,020.0,019.2,000.0,028.4,021.4,22.9,0000.0,0003.45,0004.95,0003.18
2023-11-09 07:54:00,SystemResetWarning,0834.4,4.99,000.00,020.0,019.2,000.0,028.4,021.4,22.9,0000.0,0003.46,0004.92,0003.21
2023-11-09 07:55:00,SystemResetWarning,0834.5,5.00,000.00,020.0,019.2,000.0,028.4,021.4,22.8,0000.0,0003.48,0004.95,0003.23
2023-11-09 07:56:00,SystemResetWarning,0834.3,5.00,000.00,020.0,019.2,000.0,028.4,021.3,22.8,0000.0,0003.53,0005.06,0003.27
2023-11-09 07:57:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.2,000.0,028.4,021.3,22.8,0000.0,0003.56,0005.13,0003.31
2023-11-09 07:58:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.2,000.0,028.4,021.4,22.7,0000.0,0003.62,0005.27,0003.35
2023-11-09 07:59:00,SystemResetWarning,0834.4,5.00,000.00,020.0,019.1,000.0,028.4,021.3,22.7,0000.0,0003.67,0005.41,0003.40
