Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-07 00:00:00,,0826.5,5.00,0.00,22.9,22.3,00.0,31.8,24.7,09.7,0000.0,0004.61,0003.70,0003.58
2022-03-07 00:01:00,,0826.5,5.00,0.00,22.9,22.2,00.0,31.8,24.6,09.8,0000.0,0004.65,0003.72,0003.61
2022-03-07 00:02:00,,0826.5,5.00,0.00,22.9,22.1,00.0,31.8,24.6,09.8,0000.0,0004.78,0003.77,0003.63
2022-03-07 00:03:00,,0826.5,5.00,0.00,22.8,22.0,00.0,31.8,24.5,09.8,0000.0,0005.91,0003.79,0003.66
2022-03-07 00:04:00,,0826.5,5.00,0.00,22.8,21.9,00.0,31.8,24.5,09.8,0000.0,0005.98,0003.81,0003.69
2022-03-07 00:05:00,,0826.5,5.01,0.00,22.8,21.9,00.0,31.8,24.5,09.9,0000.0,0006.03,0003.82,0003.69
2022-03-07 00:06:00,,0826.6,5.00,0.00,22.7,21.9,00.0,31.8,24.4,10.0,0000.0,0006.07,0003.84,0003.70
2022-03-07 00:07:00,,0826.6,5.00,0.00,22.7,21.9,00.0,31.8,24.4,10.0,0000.0,0006.20,0003.88,0003.72
2022-03-07 00:08:00,,0826.6,5.00,0.00,22.7,21.8,00.0,31.7,24.4,10.0,0000.0,0006.25,0003.90,0003.75
2022-03-07 00:09:00,,0826.6,5.00,0.00,22.7,21.8,00.0,31.7,24.3,09.9,0000.0,0006.24,0003.91,0003.78
2022-03-07 00:10:00,,0826.6,5.00,0.00,22.6,21.8,00.0,31.7,24.3,09.9,0000.0,0006.35,0003.96,0003.83
2022-03-07 00:11:00,,0826.7,5.00,0.00,22.6,21.7,00.0,31.7,24.2,09.9,0000.0,0006.41,0003.99,0003.87
2022-03-07 00:12:00,,0826.7,5.00,0.00,22.6,21.7,00.0,31.7,24.2,09.9,0000.0,0006.48,0004.03,0003.91
2022-03-07 00:13:00,,0826.8,4.99,0.00,22.6,22.2,00.0,31.7,24.3,09.9,0000.0,0006.52,0004.05,0003.91
2022-03-07 00:14:00,,0826.8,5.01,0.00,22.7,23.0,00.0,31.7,24.6,09.9,0000.0,0005.66,0004.07,0003.92
2022-03-07 00:15:00,,0826.8,5.00,0.00,22.9,23.4,00.0,31.8,24.8,09.9,0000.0,0005.31,0004.05,0003.92
2022-03-07 00:16:00,,0826.8,4.99,0.00,22.9,23.2,00.0,31.8,24.9,09.8,0000.0,0005.27,0004.05,0003.92
2022-03-07 00:17:00,,0826.8,5.01,0.00,22.9,22.9,00.0,31.8,24.8,09.8,0000.0,0005.35,0004.07,0003.92
2022-03-07 00:18:00,,0826.8,5.00,0.00,22.9,22.7,00.0,31.8,24.7,09.8,0000.0,0005.25,0004.05,0003.92
2022-03-07 00:19:00,,0826.8,4.99,0.00,22.9,22.5,00.0,31.8,24.6,09.8,0000.0,0005.15,0004.03,0003.91
2022-03-07 00:20:00,,0826.8,5.00,0.00,22.9,22.4,00.0,31.8,24.6,09.8,0000.0,0005.15,0004.02,0003.90
2022-03-07 00:21:00,,0826.8,5.00,0.00,22.8,22.2,00.0,31.8,24.6,09.9,0000.0,0005.09,0004.00,0003.87
2022-03-07 00:22:00,,0826.9,5.00,0.00,22.8,22.1,00.0,31.8,24.5,09.9,0000.0,0005.09,0003.98,0003.86
2022-03-07 00:23:00,,0826.9,4.99,0.00,22.8,22.0,00.0,31.8,24.4,09.9,0000.0,0005.10,0003.97,0003.84
2022-03-07 00:24:00,,0826.9,5.00,0.00,22.7,22.0,00.0,31.8,24.4,09.9,0000.0,0005.00,0003.95,0003.84
2022-03-07 00:25:00,,0826.9,5.01,0.00,22.7,21.9,00.0,31.8,24.4,09.9,0000.0,0004.92,0003.93,0003.84
2022-03-07 00:26:00,,0827.0,5.01,0.00,22.7,21.9,00.0,31.7,24.3,09.9,0000.0,0004.98,0003.95,0003.85
2022-03-07 00:27:00,,0827.0,5.00,0.00,22.7,21.8,00.0,31.7,24.3,10.0,0000.0,0004.98,0003.96,0003.86
2022-03-07 00:28:00,,0827.0,5.00,0.00,22.6,21.8,00.0,31.7,24.3,10.1,0000.0,0005.03,0003.99,0003.90
2022-03-07 00:29:00,,0826.9,5.00,0.00,22.6,21.8,00.0,31.7,24.2,10.1,0000.0,0005.13,0004.05,0003.95
2022-03-07 00:30:00,,0826.9,5.00,0.00,22.6,21.7,00.0,31.7,24.2,10.1,0000.0,0005.30,0004.15,0004.04
2022-03-07 00:31:00,,0827.0,5.00,0.00,22.5,21.7,00.0,31.7,24.1,10.1,0000.0,0005.50,0004.27,0004.15
2022-03-07 00:32:00,,0827.0,5.00,0.00,22.5,21.8,00.0,31.7,24.2,10.1,0000.0,0005.67,0004.40,0004.29
2022-03-07 00:33:00,,0827.0,4.99,0.00,22.6,22.4,00.0,31.7,24.3,10.1,0000.0,0005.96,0004.56,0004.42
2022-03-07 00:34:00,,0827.0,5.01,0.00,22.7,23.1,00.0,31.7,24.6,10.1,0000.0,0006.18,0004.72,0004.58
2022-03-07 00:35:00,,0827.1,5.00,0.00,22.8,23.3,00.0,31.7,24.8,10.1,0000.0,0006.47,0004.89,0004.74
2022-03-07 00:36:00,,0827.1,4.99,0.00,22.9,23.0,00.0,31.7,24.8,10.1,0000.0,0006.73,0005.04,0004.89
2022-03-07 00:37:00,,0827.1,5.00,0.00,22.8,22.6,00.0,31.7,24.7,10.1,0000.0,0006.96,0005.19,0005.04
2022-03-07 00:38:00,,0827.1,5.00,0.00,22.8,22.3,00.0,31.7,24.6,10.1,0000.0,0007.22,0005.33,0005.18
2022-03-07 00:39:00,,0827.1,5.00,0.00,22.8,22.1,00.0,31.7,24.5,10.2,0000.0,0007.35,0005.45,0005.31
2022-03-07 00:40:00,,0827.1,5.00,0.00,22.7,22.0,00.0,31.7,24.4,10.2,0000.0,0007.48,0005.54,0005.40
2022-03-07 00:41:00,,0827.1,5.00,0.00,22.7,21.9,00.0,31.7,24.3,10.1,0000.0,0007.51,0005.54,0005.41
2022-03-07 00:42:00,,0827.1,5.00,0.00,22.6,21.9,00.0,31.7,24.2,10.1,0000.0,0007.48,0005.48,0005.36
2022-03-07 00:43:00,,0827.2,4.99,0.00,22.6,21.8,00.0,31.7,24.1,10.1,0000.0,0007.40,0005.39,0005.27
2022-03-07 00:44:00,,0827.1,5.00,0.00,22.5,21.7,00.0,31.6,24.1,10.1,0000.0,0007.28,0005.28,0005.17
2022-03-07 00:45:00,,0827.7,5.00,0.00,22.5,21.6,00.0,31.6,24.0,10.2,0000.0,0007.12,0005.17,0005.05
2022-03-07 00:46:00,,0827.4,5.00,0.00,22.4,21.6,00.0,31.6,24.0,10.2,0000.0,0006.96,0005.06,0004.94
2022-03-07 00:47:00,,0827.3,4.99,0.00,22.4,21.5,00.0,31.6,24.0,10.2,0000.0,0006.79,0004.93,0004.81
2022-03-07 00:48:00,,0827.4,5.01,0.00,22.4,21.9,00.0,31.6,24.1,10.2,0000.0,0006.55,0004.81,0004.69
2022-03-07 00:49:00,,0827.4,5.01,0.00,22.6,22.7,00.0,31.6,24.4,10.1,0000.0,0006.31,0004.67,0004.56
2022-03-07 00:50:00,,0827.4,5.00,0.00,22.7,23.2,00.0,31.7,24.6,10.1,0000.0,0006.04,0004.50,0004.39
2022-03-07 00:51:00,,0827.4,5.00,0.00,22.8,23.0,00.0,31.7,24.7,10.0,0000.0,0005.72,0004.34,0004.24
2022-03-07 00:52:00,,0827.4,4.99,0.00,22.8,22.7,00.0,31.6,24.6,09.9,0000.0,0005.59,0004.25,0004.13
2022-03-07 00:53:00,,0827.4,5.01,0.00,22.7,22.5,00.0,31.6,24.5,09.9,0000.0,0005.48,0004.18,0004.06
2022-03-07 00:54:00,,0827.5,5.01,0.00,22.7,22.2,00.0,31.6,24.4,09.9,0000.0,0005.50,0004.14,0004.00
2022-03-07 00:55:00,,0827.6,5.00,0.00,22.7,22.0,00.0,31.6,24.4,09.9,0000.0,0005.40,0004.07,0003.94
2022-03-07 00:56:00,,0827.6,5.00,0.00,22.6,21.9,00.0,31.6,24.3,09.9,0000.0,0005.19,0003.99,0003.88
2022-03-07 00:57:00,,0827.6,4.99,0.00,22.6,21.8,00.0,31.6,24.3,09.9,0000.0,0005.05,0003.92,0003.81
2022-03-07 00:58:00,,0827.7,5.01,0.00,22.6,21.6,00.0,31.6,24.3,09.9,0000.0,0004.93,0003.85,0003.75
2022-03-07 00:59:00,,0827.7,4.99,0.00,22.5,21.6,00.0,31.6,24.2,10.0,0000.0,0004.85,0003.79,0003.69
