Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-30 03:00:00,SystemResetWarning,0822.7,5.00,000.00,024.1,023.1,000.0,032.5,025.3,6.6,0000.0,0008.65,0004.37,0003.98
2023-11-30 03:01:00,SystemResetWarning,0822.6,5.00,000.00,024.1,023.1,000.0,032.5,025.2,6.6,0000.0,0008.55,0004.38,0004.01
2023-11-30 03:02:00,SystemResetWarning,0822.6,5.00,000.00,024.1,023.1,000.0,032.5,025.2,6.6,0000.0,0008.58,0004.38,0004.02
2023-11-30 03:03:00,SystemResetWarning,0822.6,5.00,000.00,024.0,023.0,000.0,032.5,025.2,6.7,0000.0,0008.56,0004.38,0004.03
2023-11-30 03:04:00,SystemResetWarning,0822.6,5.00,000.00,024.0,023.0,000.0,032.5,025.2,6.9,0000.0,0008.46,0004.35,0004.02
2023-11-30 03:05:00,SystemResetWarning,0822.6,5.00,000.00,024.0,023.0,000.0,032.5,025.1,6.9,0000.0,0008.29,0004.31,0004.02
2023-11-30 03:06:00,SystemResetWarning,0822.6,5.00,000.00,024.0,023.0,000.0,032.5,025.1,6.9,0000.0,0008.13,0004.30,0004.01
2023-11-30 03:07:00,SystemResetWarning,0822.6,5.00,000.00,024.0,023.0,000.0,032.5,025.1,6.8,0000.0,0008.22,0004.30,0004.00
2023-11-30 03:08:00,SystemResetWarning,0822.5,5.00,000.00,024.0,022.9,000.0,032.4,025.1,6.8,0000.0,0007.61,0004.29,0003.99
2023-11-30 03:09:00,SystemResetWarning,0822.8,4.99,000.00,023.9,022.9,000.0,032.4,025.1,6.7,0000.0,0007.68,0004.26,0003.96
2023-11-30 03:10:00,SystemResetWarning,0822.8,5.00,000.00,023.9,022.9,000.0,032.4,025.1,6.7,0000.0,0007.69,0004.22,0003.91
2023-11-30 03:11:00,SystemResetWarning,0823.1,5.00,000.00,023.9,022.9,000.0,032.4,025.1,6.7,0000.0,0007.68,0004.19,0003.88
2023-11-30 03:12:00,SystemResetWarning,0822.8,5.01,000.00,023.9,022.9,000.0,032.4,025.1,6.7,0000.0,0007.68,0004.19,0003.87
2023-11-30 03:13:00,SystemResetWarning,0822.9,5.01,000.00,023.9,022.9,000.0,032.4,025.1,6.7,0000.0,0007.66,0004.19,0003.87
2023-11-30 03:14:00,SystemResetWarning,0823.0,5.00,000.00,023.9,022.8,000.0,032.4,025.1,6.7,0000.0,0007.77,0004.21,0003.87
2023-11-30 03:15:00,SystemResetWarning,0823.1,5.00,000.00,023.9,022.8,000.0,032.4,025.1,6.8,0000.0,0007.86,0004.25,0003.89
2023-11-30 03:16:00,SystemResetWarning,0822.7,5.00,000.00,023.9,022.8,000.0,032.3,025.0,6.9,0000.0,0008.00,0004.30,0003.91
2023-11-30 03:17:00,SystemResetWarning,0823.0,5.00,000.00,023.8,022.8,000.0,032.3,025.0,6.8,0000.0,0008.06,0004.36,0003.96
2023-11-30 03:18:00,SystemResetWarning,0823.0,5.00,000.00,023.8,022.8,000.0,032.3,025.0,7.1,0000.0,0007.92,0004.39,0004.01
2023-11-30 03:19:00,SystemResetWarning,0822.8,4.99,000.00,023.8,022.7,000.0,032.3,025.0,7.4,0000.0,0007.90,0004.45,0004.06
2023-11-30 03:20:00,SystemResetWarning,0822.7,5.00,000.00,023.8,022.7,000.0,032.3,025.0,7.2,0000.0,0007.52,0004.50,0004.12
2023-11-30 03:21:00,SystemResetWarning,0823.1,4.99,000.00,023.8,022.7,000.0,032.3,024.9,7.0,0000.0,0007.73,0004.56,0004.18
2023-11-30 03:22:00,SystemResetWarning,0822.9,5.00,000.00,023.7,022.6,000.0,032.3,024.9,7.0,0000.0,0007.70,0004.61,0004.22
2023-11-30 03:23:00,SystemResetWarning,0823.0,5.01,000.00,023.7,022.6,000.0,032.3,024.9,7.0,0000.0,0007.70,0004.62,0004.25
2023-11-30 03:24:00,SystemResetWarning,0823.0,5.01,000.00,023.7,022.6,000.0,032.2,024.9,6.9,0000.0,0007.85,0004.62,0004.26
2023-11-30 03:25:00,SystemResetWarning,0823.1,4.99,000.00,023.7,022.6,000.0,032.2,024.9,6.9,0000.0,0007.68,0004.59,0004.25
2023-11-30 03:26:00,SystemResetWarning,0823.1,4.99,000.00,023.7,022.6,000.0,032.2,024.9,6.8,0000.0,0007.71,0004.58,0004.24
2023-11-30 03:27:00,SystemResetWarning,0823.1,5.01,000.00,023.7,022.6,000.0,032.2,024.9,6.7,0000.0,0007.71,0004.58,0004.24
2023-11-30 03:28:00,SystemResetWarning,0823.1,5.01,000.00,023.7,022.6,000.0,032.2,024.9,6.8,0000.0,0007.72,0004.57,0004.24
2023-11-30 03:29:00,SystemResetWarning,0822.9,4.99,000.00,023.6,022.6,000.0,032.2,024.9,6.9,0000.0,0007.73,0004.58,0004.23
2023-11-30 03:30:00,SystemResetWarning,0823.0,4.99,000.00,023.6,022.6,000.0,032.2,024.9,7.3,0000.0,0007.75,0004.56,0004.23
2023-11-30 03:31:00,SystemResetWarning,0823.0,5.00,000.00,023.6,022.6,000.0,032.2,024.9,7.7,0000.0,0007.71,0004.55,0004.23
2023-11-30 03:32:00,SystemResetWarning,0823.0,5.00,000.00,023.6,022.6,000.0,032.1,024.9,7.5,0000.0,0007.42,0004.52,0004.22
2023-11-30 03:33:00,SystemResetWarning,0823.0,5.00,000.00,023.6,022.7,000.0,032.1,024.9,7.2,0000.0,0007.51,0004.54,0004.24
2023-11-30 03:34:00,SystemResetWarning,0822.8,5.00,000.00,023.6,022.7,000.0,032.1,024.8,7.1,0000.0,0007.56,0004.56,0004.25
2023-11-30 03:35:00,SystemResetWarning,0822.8,5.01,000.00,023.6,022.7,000.0,032.1,024.8,7.2,0000.0,0007.64,0004.65,0004.31
2023-11-30 03:36:00,SystemResetWarning,0822.8,5.01,000.00,023.6,022.6,000.0,032.1,024.9,7.2,0000.0,0007.81,0004.70,0004.34
2023-11-30 03:37:00,SystemResetWarning,0822.6,5.00,000.00,023.6,022.7,000.0,032.1,024.8,7.1,0000.0,0008.01,0004.69,0004.33
2023-11-30 03:38:00,SystemResetWarning,0822.7,5.00,000.00,023.6,022.6,000.0,032.1,024.8,7.1,0000.0,0008.54,0004.66,0004.31
2023-11-30 03:39:00,SystemResetWarning,0822.6,5.00,000.00,023.6,022.6,000.0,032.1,024.8,7.0,0000.0,0008.84,0004.62,0004.28
2023-11-30 03:40:00,SystemResetWarning,0822.6,5.00,000.00,023.6,022.7,000.0,032.1,024.8,7.0,0000.0,0009.24,0004.56,0004.25
2023-11-30 03:41:00,SystemResetWarning,0822.4,4.99,000.00,023.6,022.6,000.0,032.0,024.9,6.9,0000.0,0009.26,0004.53,0004.24
2023-11-30 03:42:00,SystemResetWarning,0822.5,5.00,000.00,023.6,022.6,000.0,032.0,024.8,7.1,0000.0,0009.39,0004.54,0004.22
2023-11-30 03:43:00,SystemResetWarning,0822.5,5.00,000.00,023.6,022.6,000.0,032.0,024.8,7.0,0000.0,0009.48,0004.57,0004.23
2023-11-30 03:44:00,SystemResetWarning,0822.5,5.00,000.00,023.6,022.6,000.0,032.0,024.8,7.0,0000.0,0009.53,0004.58,0004.23
2023-11-30 03:45:00,SystemResetWarning,0822.7,5.00,000.00,023.6,022.6,000.0,032.0,024.8,7.1,0000.0,0009.72,0004.60,0004.24
2023-11-30 03:46:00,SystemResetWarning,0822.4,5.00,000.00,023.6,022.6,000.0,032.0,024.8,7.2,0000.0,0009.72,0004.61,0004.25
2023-11-30 03:47:00,SystemResetWarning,0822.6,5.00,000.00,023.6,022.6,000.0,032.0,024.8,7.3,0000.0,0009.79,0004.66,0004.26
2023-11-30 03:48:00,SystemResetWarning,0822.5,5.00,000.00,023.6,022.6,000.0,032.0,024.8,7.3,0000.0,0009.73,0004.74,0004.31
2023-11-30 03:49:00,SystemResetWarning,0822.4,5.00,000.00,023.6,022.6,000.0,032.0,024.8,7.4,0000.0,0009.26,0004.82,0004.37
2023-11-30 03:50:00,SystemResetWarning,0822.6,5.00,000.00,023.5,022.6,000.0,032.0,024.8,7.4,0000.0,0009.10,0004.87,0004.41
2023-11-30 03:51:00,SystemResetWarning,0822.5,5.00,000.00,023.5,022.6,000.0,032.0,024.8,7.5,0000.0,0008.67,0005.00,0004.50
2023-11-30 03:52:00,SystemResetWarning,0822.5,5.00,000.00,023.5,022.6,000.0,032.0,024.8,7.5,0000.0,0008.81,0005.10,0004.57
2023-11-30 03:53:00,SystemResetWarning,0822.6,5.00,000.00,023.5,022.6,000.0,032.0,024.8,7.5,0000.0,0008.73,0005.14,0004.62
2023-11-30 03:54:00,SystemResetWarning,0822.4,5.00,000.00,023.5,022.6,000.0,032.0,024.8,7.8,0000.0,0008.70,0005.14,0004.65
2023-11-30 03:55:00,SystemResetWarning,0822.5,5.00,000.00,023.5,022.6,000.0,031.9,024.8,7.8,0000.0,0008.87,0005.19,0004.67
2023-11-30 03:56:00,SystemResetWarning,0822.4,5.00,000.00,023.5,022.6,000.0,031.9,024.8,7.7,0000.0,0008.65,0005.21,0004.70
2023-11-30 03:57:00,SystemResetWarning,0822.4,5.00,000.00,023.5,022.6,000.0,031.9,024.8,7.7,0000.0,0008.70,0005.24,0004.72
2023-11-30 03:58:00,SystemResetWarning,0822.4,4.99,000.00,023.5,022.6,000.0,031.9,024.7,7.6,0000.0,0008.68,0005.23,0004.74
2023-11-30 03:59:00,SystemResetWarning,0822.4,5.00,000.00,023.5,022.6,000.0,031.9,024.7,7.6,0000.0,0008.66,0005.24,0004.78
