DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-18T21:00:00Z,00000200,21000000,,,,,,,0000.29,0000.50,0000.38,18.7,25.6,,00.0,0667.0,31.0
2021-12-18T21:01:00Z,00000200,21000000,,,,,,,0000.09,-000.11,0000.07,18.8,25.5,,00.0,0667.0,31.0
2021-12-18T21:02:00Z,00000200,21000000,,,,,,,0000.42,0000.42,0000.10,18.8,25.6,,00.0,0667.0,31.0
2021-12-18T21:03:00Z,00000200,61000000,,,,,,,0000.42,0000.43,0000.51,18.8,25.6,,00.0,0667.0,31.0
2021-12-18T21:04:00Z,00000200,41000000,-000.47,0000.06,-000.19,0000.01,0000.38,-000.05,0000.43,0000.46,0000.09,19.1,25.5,,00.0,0667.9,31.0
2021-12-18T21:05:00Z,00000200,01000000,0000.70,0000.06,0000.42,0000.03,0000.35,0000.28,0000.23,0000.11,0000.12,19.2,25.5,,00.0,0667.9,31.0
2021-12-18T21:06:00Z,00000200,01000000,0000.40,0000.10,0000.13,0000.66,0000.07,0000.20,0000.61,0000.50,0000.17,19.3,25.6,,00.0,0668.0,31.1
2021-12-18T21:07:00Z,00000200,01000000,-000.86,-000.13,0000.15,0000.52,-000.08,0000.17,0000.08,0000.34,0000.24,19.3,25.5,,00.0,0668.0,31.0
2021-12-18T21:08:00Z,00000200,01000000,0000.83,0000.21,0000.08,0000.50,0000.06,0000.07,0000.15,0000.22,0000.49,19.3,25.6,,00.0,0667.9,31.1
2021-12-18T21:09:00Z,00000200,01000000,0000.39,0000.13,0000.36,0000.25,-000.04,0000.28,0000.72,0000.41,0000.04,19.2,25.5,,00.0,0667.9,31.0
2021-12-18T21:10:00Z,00000200,01000000,0000.50,0000.00,0000.31,0000.02,0000.31,0000.39,0000.14,0000.29,0000.50,19.2,25.5,,00.0,0667.9,31.0
2021-12-18T21:11:00Z,00000200,01000000,0000.04,0000.10,-000.11,0000.63,0000.48,0000.17,0000.62,0000.44,0000.07,19.1,25.5,,00.0,0667.8,31.0
2021-12-18T21:12:00Z,00000200,01000000,0000.32,0000.14,-000.03,0000.70,0000.17,0000.24,0000.16,0000.45,0000.32,19.1,25.4,,00.0,0667.9,31.0
2021-12-18T21:13:00Z,00000200,01000000,0000.67,0000.23,0000.40,-000.14,0000.04,0000.37,0000.47,0000.03,0000.17,19.1,25.5,00.0,00.0,0667.9,31.0
2021-12-18T21:14:00Z,00000200,01000000,0000.48,-000.08,0000.23,0000.26,0000.38,0000.21,0000.26,0001.05,0000.67,19.2,25.5,,00.0,0668.0,31.0
2021-12-18T21:15:00Z,00000200,01000000,0000.07,-000.17,0000.51,0000.23,0000.44,0000.62,0000.16,-000.26,0000.04,19.2,25.5,00.0,00.0,0667.9,31.0
2021-12-18T21:16:00Z,00000200,01000000,0000.37,0000.32,0000.51,0000.43,0000.22,0000.06,0000.43,0000.07,0000.09,19.2,25.5,,00.0,0667.9,31.0
2021-12-18T21:17:00Z,00000200,01000000,0001.07,0000.15,0000.27,-000.13,0000.19,0000.08,0000.38,0000.67,0000.34,19.3,25.5,00.0,00.0,0667.9,31.0
2021-12-18T21:18:00Z,00000200,01000000,0000.59,-000.13,0000.07,-000.45,0000.12,-000.02,-000.09,-000.15,0000.03,19.4,25.5,,00.0,0667.9,31.1
2021-12-18T21:19:00Z,00000200,01000000,0001.31,0000.14,0000.26,0000.38,-000.04,0000.09,0000.50,0000.69,0000.20,19.3,25.6,00.0,00.0,0667.9,31.1
2021-12-18T21:20:00Z,00000200,01000000,0000.70,0000.11,0000.40,-000.40,0000.24,0000.25,0000.52,0000.39,0000.39,19.3,25.6,,00.0,0667.8,31.0
2021-12-18T21:21:00Z,00000200,01000000,0000.55,-000.04,0000.36,-000.12,0000.10,0000.24,0000.33,0000.09,0000.02,19.2,25.5,00.0,00.0,0667.8,31.0
2021-12-18T21:22:00Z,00000200,01000000,-000.07,0000.17,0000.15,0000.14,0000.39,0000.12,-000.20,0000.13,0000.14,19.2,25.5,00.0,00.0,0667.8,31.0
2021-12-18T21:23:00Z,00000200,01000000,0000.09,0000.25,0000.22,0000.99,0000.28,0000.25,0000.60,0000.39,0000.17,19.1,25.4,00.0,00.0,0667.8,31.0
2021-12-18T21:24:00Z,00000200,01000000,0001.08,0000.13,0000.52,0000.16,0000.36,0000.39,0000.46,0000.42,0000.59,19.0,25.4,00.0,00.0,0667.8,31.0
2021-12-18T21:25:00Z,00000200,01000000,0000.79,0000.09,0000.36,0000.59,0000.19,0000.67,-000.20,-000.12,-000.30,19.0,25.4,00.0,00.0,0667.8,31.0
2021-12-18T21:26:00Z,00000200,01000000,0000.64,0000.27,0000.06,0000.33,0000.15,0000.16,0000.24,-000.06,0000.22,18.9,25.3,00.0,00.0,0667.8,31.0
2021-12-18T21:27:00Z,00000200,01000000,0000.83,0000.12,0000.27,0000.80,-000.08,0000.35,0000.31,0000.54,0000.43,18.9,25.3,00.0,00.0,0667.8,31.0
2021-12-18T21:28:00Z,00000200,01000000,0001.60,0000.04,0000.27,0000.02,0000.02,0000.19,0000.17,-000.03,-000.00,18.9,25.3,00.0,00.0,0667.8,31.0
2021-12-18T21:29:00Z,00000200,01000000,0001.05,0000.37,0000.32,0000.23,0000.07,0000.28,0000.69,0000.74,0000.47,18.9,25.3,00.0,00.0,0667.8,31.0
2021-12-18T21:30:00Z,00000200,01000000,0000.11,0000.06,0000.44,-000.58,-000.08,0000.00,0000.17,0000.27,-000.05,19.0,25.4,00.0,00.0,0667.8,31.0
2021-12-18T21:31:00Z,00000200,01000000,0000.01,-000.06,0000.24,0000.04,-000.09,0000.24,0000.12,0000.18,0000.43,19.1,25.4,00.0,00.0,0667.8,31.0
2021-12-18T21:32:00Z,00000200,01000000,0000.48,0000.08,0000.41,0000.31,0000.42,0000.38,0000.25,0000.11,0000.21,19.1,25.4,00.0,00.0,0667.8,31.0
2021-12-18T21:33:00Z,00000200,01000000,0000.61,-000.25,0000.50,0000.33,0000.31,0000.24,0000.46,0000.23,-000.06,19.2,25.4,00.0,00.0,0667.9,31.0
2021-12-18T21:34:00Z,00000200,01000000,0001.03,-000.07,0000.27,0000.42,-000.25,0000.28,0000.27,-000.05,-000.10,19.2,25.4,00.0,00.0,0667.9,31.0
2021-12-18T21:35:00Z,00000200,01000000,-000.12,0000.02,0000.14,0000.50,0000.21,-000.03,0000.09,0000.21,0000.35,19.2,25.4,00.0,00.0,0667.9,31.1
2021-12-18T21:36:00Z,00000200,01000000,0000.64,0000.33,0000.34,0000.29,0000.19,0000.10,0000.18,0000.53,0000.44,19.2,25.5,00.0,00.0,0667.9,31.1
2021-12-18T21:37:00Z,00000200,01000000,0000.70,0000.02,-000.01,-000.14,0000.23,0000.52,0000.30,0000.18,-000.27,19.1,25.4,00.0,00.0,0667.9,31.0
2021-12-18T21:38:00Z,00000200,01000000,0000.18,0000.44,0000.61,0000.28,0000.30,0000.40,0000.34,0000.33,0000.51,19.1,25.4,00.0,00.0,0667.9,31.0
2021-12-18T21:39:00Z,00000200,01000000,0000.92,0000.22,0000.32,0000.22,0000.14,0000.14,0000.26,0000.13,0000.27,19.0,25.3,00.0,00.0,0667.8,31.0
2021-12-18T21:40:00Z,00000200,01000000,0000.30,0000.35,0000.27,0000.38,0000.61,0000.40,0000.21,0000.07,0000.22,18.9,25.3,00.0,00.0,0667.9,31.0
2021-12-18T21:41:00Z,00000200,01000000,-000.37,0000.27,0000.45,0000.17,0000.31,0000.69,0000.20,0000.31,0000.08,18.9,25.3,00.0,00.0,0667.9,31.0
2021-12-18T21:42:00Z,00000200,01000000,0000.52,0000.42,0000.45,0000.04,0000.24,0000.43,0000.18,0000.01,-000.24,18.9,25.3,00.0,00.0,0667.9,31.0
2021-12-18T21:43:00Z,00000200,01000000,0000.77,0000.18,0000.33,0000.46,-000.06,0000.36,0000.10,0000.57,0000.47,18.9,25.3,00.0,00.0,0667.9,31.0
2021-12-18T21:44:00Z,00000200,01000000,0000.05,0000.36,0000.05,0000.70,0000.02,0000.27,0000.85,0000.34,0000.33,18.9,25.3,00.1,00.0,0667.8,31.0
2021-12-18T21:45:00Z,00000200,01000000,-000.03,0000.20,0000.27,0000.18,0000.23,0000.19,0000.36,0000.32,0000.31,19.0,25.3,00.1,00.0,0667.9,31.0
2021-12-18T21:46:00Z,00000200,01000000,0000.80,0000.08,0000.17,0000.77,0000.07,0000.30,0000.13,0000.88,0000.44,19.0,25.3,00.1,00.1,0667.9,31.0
2021-12-18T21:47:00Z,00000200,01000000,-000.47,0000.66,0000.28,0000.71,-000.07,0000.33,0000.65,-000.09,0000.61,19.1,25.3,00.1,00.1,0667.9,31.0
2021-12-18T21:48:00Z,00000200,01000000,0000.46,0000.07,0000.21,0000.61,0000.10,0000.50,-000.02,0000.28,0000.01,19.1,25.3,00.1,00.0,0668.0,31.0
2021-12-18T21:49:00Z,00000200,01000000,0000.06,0000.08,0000.12,-000.02,0000.22,0000.07,0000.38,0000.05,-000.06,19.2,25.4,00.1,00.1,0668.0,31.0
2021-12-18T21:50:00Z,00000200,01000000,0000.71,0000.03,0000.49,0000.35,0000.17,0000.26,0000.15,0000.63,0000.07,19.2,25.4,00.1,00.1,0668.0,31.0
2021-12-18T21:51:00Z,00000200,01000000,0000.73,0000.32,0000.16,0000.27,-000.01,-000.02,0000.39,0000.09,0000.08,19.2,25.4,00.1,00.1,0668.0,31.0
2021-12-18T21:52:00Z,00000200,01000000,-000.11,-000.15,0000.06,0000.28,0000.21,0000.14,0000.17,0000.28,0000.38,19.1,25.4,00.1,00.1,0668.0,31.0
2021-12-18T21:53:00Z,00000200,01000000,-000.06,0000.27,0000.32,0000.17,-000.11,0000.31,0000.27,0000.33,0000.24,19.1,25.3,00.1,00.0,0667.9,31.0
2021-12-18T21:54:00Z,00000200,01000000,-000.55,0000.07,0000.28,-000.02,0000.42,0000.40,0000.26,-000.05,0000.33,19.0,25.3,00.1,00.1,0668.0,31.0
2021-12-18T21:55:00Z,00000200,01000000,0000.51,-000.09,-000.03,0000.65,-000.06,0000.22,0000.23,0000.29,-000.33,18.9,25.3,00.1,00.1,0668.0,31.0
2021-12-18T21:56:00Z,00000200,01000000,0000.24,-000.08,-000.05,0000.58,0000.17,0000.17,0000.19,0000.01,0000.39,18.9,25.2,00.2,00.1,0668.0,31.0
2021-12-18T21:57:00Z,00000200,41000000,,,,,,,-000.90,-000.89,-000.89,18.9,25.3,,00.0,0668.1,31.0
2021-12-18T21:58:00Z,00000200,61000000,,,,,,,0000.22,0000.07,0000.60,18.6,25.4,,00.0,0667.1,31.0
2021-12-18T21:59:00Z,00000200,21000000,,,,,,,0000.37,0000.50,0000.19,18.6,25.5,,00.0,0667.1,31.0
