Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-21 21:00:00,,0820.0,5.01,0.00,30.0,28.1,00.0,38.8,31.6,14.5,0003.4,0038.14,0011.91,0007.78
2022-04-21 21:01:00,,0819.9,5.00,0.00,29.9,26.5,00.0,38.8,31.3,14.3,0003.5,0038.79,0011.90,0007.70
2022-04-21 21:02:00,,0819.9,5.00,0.00,29.8,26.6,00.0,38.8,31.3,14.4,0003.2,0041.04,0011.80,0007.62
2022-04-21 21:03:00,,0819.9,5.01,0.00,29.8,26.9,00.0,38.7,31.4,14.5,0002.9,0043.37,0011.74,0007.56
2022-04-21 21:04:00,,0819.9,5.01,0.00,29.7,27.3,00.0,38.7,31.4,14.4,0002.9,0043.68,0011.66,0007.51
2022-04-21 21:05:00,,0819.9,4.98,0.00,29.8,27.6,00.0,38.7,31.5,14.3,0002.2,0045.24,0011.65,0007.46
2022-04-21 21:06:00,,0819.9,5.02,0.00,29.8,27.9,00.0,38.7,31.5,14.5,0000.9,0044.96,0011.71,0007.46
2022-04-21 21:07:00,,0819.9,5.00,0.00,29.8,28.1,00.0,38.7,31.6,14.4,-000.3,0044.16,0011.88,0007.45
2022-04-21 21:08:00,,0819.9,5.00,0.00,29.8,28.4,00.0,38.7,31.7,14.5,-000.5,0045.68,0011.94,0007.43
2022-04-21 21:09:00,,0819.9,5.00,0.00,29.9,28.5,00.0,38.7,31.7,14.3,-000.6,0045.92,0011.94,0007.38
2022-04-21 21:10:00,,0819.9,4.99,0.00,29.9,28.7,00.0,38.7,31.8,14.4,-000.2,0047.11,0011.98,0007.35
2022-04-21 21:11:00,,0819.8,5.02,0.00,29.9,28.8,00.0,38.7,31.8,14.3,0000.1,0046.47,0012.06,0007.34
2022-04-21 21:12:00,,0819.8,4.99,0.00,29.9,28.4,00.0,38.8,31.7,14.3,0000.5,0046.26,0012.11,0007.34
2022-04-21 21:13:00,,0819.8,5.01,0.00,29.8,26.2,00.0,38.7,31.2,14.4,0000.9,0045.94,0012.04,0007.32
2022-04-21 21:14:00,,0819.8,5.00,0.00,29.6,25.2,00.0,38.7,30.9,14.4,0001.2,0044.40,0011.96,0007.29
2022-04-21 21:15:00,,0819.8,4.98,0.00,29.6,25.6,00.0,38.7,30.9,14.6,0000.8,0043.76,0011.89,0007.25
2022-04-21 21:16:00,,0819.8,5.01,0.00,29.5,26.1,00.0,38.6,31.0,14.7,0000.2,0041.83,0011.84,0007.23
2022-04-21 21:17:00,,0819.8,5.00,0.00,29.5,26.6,00.0,38.6,31.1,14.6,0000.8,0042.31,0011.92,0007.22
2022-04-21 21:18:00,,0819.8,5.00,0.00,29.5,27.1,00.0,38.5,31.2,14.4,0001.9,0043.86,0011.88,0007.23
2022-04-21 21:19:00,,0819.8,4.98,0.00,29.5,27.5,00.0,38.5,31.3,14.5,0001.8,0043.61,0011.73,0007.21
2022-04-21 21:20:00,,0819.7,5.01,0.00,29.6,27.9,00.0,38.5,31.4,14.6,0002.0,0042.24,0011.69,0007.21
2022-04-21 21:21:00,,0819.7,4.99,0.00,29.6,28.1,00.0,38.5,31.4,14.5,0001.9,0041.95,0011.64,0007.23
2022-04-21 21:22:00,,0819.7,5.01,0.00,29.7,28.4,00.0,38.5,31.5,14.5,0002.4,0042.28,0011.54,0007.22
2022-04-21 21:23:00,,0819.7,4.99,0.00,29.7,28.6,00.0,38.5,31.6,14.5,0002.9,0042.94,0011.49,0007.23
2022-04-21 21:24:00,,0819.6,4.99,0.00,29.7,28.7,00.0,38.6,31.6,14.4,0002.9,0041.39,0011.52,0007.27
2022-04-21 21:25:00,,0819.7,5.01,0.00,29.8,28.8,00.0,38.6,31.7,14.4,0002.4,0040.53,0011.55,0007.29
2022-04-21 21:26:00,,0819.5,4.99,0.00,29.8,28.9,00.0,38.6,31.7,14.4,0002.3,0040.40,0011.55,0007.28
2022-04-21 21:27:00,,0819.5,5.02,0.00,29.9,29.0,00.0,38.6,31.8,14.4,0002.9,0041.84,0011.57,0007.28
2022-04-21 21:28:00,,0819.5,4.99,0.00,29.9,28.6,00.0,38.7,31.7,14.4,0002.9,0040.50,0011.46,0007.26
2022-04-21 21:29:00,,0819.5,5.01,0.00,29.8,26.4,00.0,38.7,31.2,14.4,0002.8,0039.08,0011.28,0007.22
2022-04-21 21:30:00,,0819.5,5.01,0.00,29.6,25.3,00.0,38.6,30.9,14.5,0003.8,0037.27,0011.23,0007.20
2022-04-21 21:31:00,,0819.5,4.99,0.00,29.5,25.7,00.0,38.6,31.0,14.5,0004.0,0036.26,0011.21,0007.18
2022-04-21 21:32:00,,0819.5,5.00,0.00,29.5,26.2,00.0,38.5,31.0,14.5,0003.7,0035.18,0011.21,0007.16
2022-04-21 21:33:00,,0819.5,5.01,0.00,29.5,26.7,00.0,38.5,31.1,14.7,0004.0,0036.31,0011.21,0007.12
2022-04-21 21:34:00,,0819.5,5.00,0.00,29.5,27.2,00.0,38.5,31.2,14.7,0004.2,0035.44,0011.14,0007.08
2022-04-21 21:35:00,,0819.5,4.99,0.00,29.5,27.6,00.0,38.5,31.3,14.7,0004.6,0034.30,0011.14,0007.04
2022-04-21 21:36:00,,0819.5,5.02,0.00,29.6,27.9,00.0,38.5,31.4,14.6,0004.9,0034.57,0011.14,0007.01
2022-04-21 21:37:00,,0819.5,4.99,0.00,29.6,28.1,00.0,38.5,31.4,14.5,0004.6,0033.59,0011.09,0007.02
2022-04-21 21:38:00,,0819.4,5.01,0.00,29.6,28.3,00.0,38.5,31.5,14.5,0004.0,0032.91,0011.09,0007.01
2022-04-21 21:39:00,,0819.4,4.99,0.00,29.7,28.6,00.0,38.5,31.6,14.7,0003.8,0032.17,0011.01,0007.00
2022-04-21 21:40:00,,0819.4,5.02,0.00,29.7,28.7,00.0,38.5,31.6,14.5,0003.5,0032.07,0011.03,0006.99
2022-04-21 21:41:00,,0819.4,4.99,0.00,29.8,28.7,00.0,38.5,31.7,14.5,0003.1,0032.19,0011.06,0006.96
2022-04-21 21:42:00,,0819.4,5.00,0.00,29.8,28.8,00.0,38.6,31.7,14.4,0002.8,0032.66,0011.10,0006.95
2022-04-21 21:43:00,,0819.3,5.01,0.00,29.8,28.3,00.0,38.6,31.6,14.4,0003.0,0032.10,0011.12,0006.92
2022-04-21 21:44:00,,0819.3,4.99,0.00,29.7,26.1,00.0,38.6,31.1,14.5,0002.6,0030.89,0011.05,0006.92
2022-04-21 21:45:00,,0819.3,5.00,0.00,29.5,25.2,00.0,38.6,30.9,14.2,0001.5,0029.95,0011.04,0006.94
2022-04-21 21:46:00,,0819.3,4.99,0.00,29.5,25.7,00.0,38.5,31.0,14.2,0001.2,0030.21,0010.99,0006.94
2022-04-21 21:47:00,,0819.3,5.02,0.00,29.4,26.2,00.0,38.5,31.0,14.2,0001.3,0031.03,0010.95,0006.94
2022-04-21 21:48:00,,0819.2,4.99,0.00,29.4,26.7,00.0,38.4,31.1,14.3,0001.7,0032.73,0010.95,0006.91
2022-04-21 21:49:00,,0819.3,5.00,0.00,29.4,27.1,00.0,38.4,31.2,14.5,0001.3,0032.93,0010.91,0006.90
2022-04-21 21:50:00,,0819.3,5.01,0.00,29.5,27.6,00.0,38.4,31.3,14.6,0001.2,0033.96,0010.94,0006.87
2022-04-21 21:51:00,,0819.2,4.98,0.00,29.5,27.9,00.0,38.4,31.4,14.6,0002.1,0034.71,0010.91,0006.83
2022-04-21 21:52:00,,0819.2,5.01,0.00,29.6,28.1,00.0,38.4,31.4,14.6,0002.4,0034.97,0010.91,0006.78
2022-04-21 21:53:00,,0819.2,5.00,0.00,29.6,28.3,00.0,38.4,31.5,14.4,0002.9,0035.33,0010.89,0006.76
2022-04-21 21:54:00,,0819.3,5.01,0.00,29.6,28.5,00.0,38.4,31.5,14.5,0002.6,0035.74,0010.80,0006.73
2022-04-21 21:55:00,,0819.3,4.99,0.00,29.7,28.7,00.0,38.5,31.6,14.6,0002.7,0034.04,0010.74,0006.69
2022-04-21 21:56:00,,0819.3,5.00,0.00,29.7,28.8,00.0,38.5,31.7,14.4,0002.8,0033.90,0010.68,0006.64
2022-04-21 21:57:00,,0819.2,5.00,0.00,29.8,28.9,00.0,38.5,31.7,14.4,0002.8,0034.01,0010.75,0006.58
2022-04-21 21:58:00,,0819.3,4.99,0.00,29.8,29.0,00.0,38.5,31.7,14.2,0002.7,0034.32,0010.72,0006.52
2022-04-21 21:59:00,,0819.2,5.02,0.00,29.9,28.5,00.0,38.6,31.6,14.2,0001.8,0035.65,0010.87,0006.49
