Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-16 00:00:00,SystemResetWarning,0825.9,5.00,000.00,029.5,026.5,000.0,038.1,030.9,29.2,0000.0,0006.68,0003.14,0001.97
2023-06-16 00:01:00,SystemResetWarning,0825.9,5.01,000.00,029.5,026.9,000.0,038.1,031.0,28.2,0000.0,0006.81,0003.17,0001.98
2023-06-16 00:02:00,SystemResetWarning,0825.9,5.00,000.00,029.5,027.1,000.0,038.1,031.0,28.4,0000.0,0006.59,0003.15,0001.98
2023-06-16 00:03:00,SystemResetWarning,0825.9,4.99,000.00,029.5,027.4,000.0,038.1,031.1,28.0,0000.0,0006.47,0003.13,0001.99
2023-06-16 00:04:00,SystemResetWarning,0825.9,4.99,000.00,029.5,027.6,000.0,038.1,031.1,28.4,0000.0,0006.25,0003.11,0001.99
2023-06-16 00:05:00,SystemResetWarning,0825.9,5.00,000.00,029.5,027.7,000.0,038.1,031.2,28.6,0000.0,0006.20,0003.10,0002.01
2023-06-16 00:06:00,SystemResetWarning,0825.9,5.01,000.00,029.6,027.9,000.0,038.1,031.2,28.6,0000.0,0006.19,0003.11,0002.02
2023-06-16 00:07:00,SystemResetWarning,0825.9,5.01,000.00,029.6,028.0,000.0,038.1,031.2,29.0,0000.0,0006.43,0003.12,0002.04
2023-06-16 00:08:00,SystemResetWarning,0825.9,4.99,000.00,029.6,028.1,000.0,038.1,031.3,28.6,0000.0,0006.43,0003.14,0002.04
2023-06-16 00:09:00,SystemResetWarning,0825.9,4.99,000.00,029.7,028.2,000.0,038.1,031.3,28.0,0000.0,0006.07,0003.10,0002.04
2023-06-16 00:10:00,SystemResetWarning,0825.9,5.00,000.00,029.7,028.3,000.0,038.1,031.3,27.4,0000.0,0006.07,0003.09,0002.04
2023-06-16 00:11:00,SystemResetWarning,0825.9,5.00,000.00,029.7,028.3,000.0,038.2,031.4,28.0,0000.0,0006.19,0003.14,0002.04
2023-06-16 00:12:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.4,000.0,038.2,031.4,27.6,0000.0,0006.44,0003.16,0002.06
2023-06-16 00:13:00,SystemResetWarning,0825.9,5.01,000.00,029.8,028.5,000.0,038.2,031.5,28.3,0000.0,0006.46,0003.16,0002.07
2023-06-16 00:14:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.3,000.0,038.2,031.5,27.4,0000.0,0006.43,0003.18,0002.08
2023-06-16 00:15:00,SystemResetWarning,0825.9,4.98,000.00,029.8,026.4,000.0,038.2,031.3,27.8,0000.0,0006.26,0003.15,0002.07
2023-06-16 00:16:00,SystemResetWarning,0825.8,5.01,000.00,029.8,025.1,000.0,038.1,031.3,28.4,0000.0,0006.12,0003.14,0002.08
2023-06-16 00:17:00,SystemResetWarning,0825.7,5.01,000.00,029.7,025.2,000.0,038.1,031.1,28.5,0000.0,0006.00,0003.13,0002.08
2023-06-16 00:18:00,SystemResetWarning,0825.7,5.01,000.00,029.6,025.5,000.0,038.1,030.9,28.4,0000.0,0006.39,0003.14,0002.08
2023-06-16 00:19:00,SystemResetWarning,0825.6,4.99,000.00,029.6,026.0,000.0,038.1,030.9,27.6,0000.0,0006.74,0003.12,0002.09
2023-06-16 00:20:00,SystemResetWarning,0825.6,5.00,000.00,029.6,026.4,000.0,038.1,031.0,27.8,0000.0,0006.71,0003.10,0002.08
2023-06-16 00:21:00,SystemResetWarning,0825.6,5.01,000.00,029.6,026.7,000.0,038.1,031.0,27.1,0000.0,0006.56,0003.07,0002.08
2023-06-16 00:22:00,SystemResetWarning,0825.7,5.01,000.00,029.6,027.1,000.0,038.1,031.1,27.6,0000.0,0006.34,0003.00,0002.08
2023-06-16 00:23:00,SystemResetWarning,0825.6,4.98,000.00,029.6,027.3,000.0,038.1,031.2,27.7,0000.0,0006.05,0003.00,0002.10
2023-06-16 00:24:00,SystemResetWarning,0825.7,5.00,000.00,029.6,027.6,000.0,038.1,031.2,27.8,0000.0,0005.97,0003.01,0002.11
2023-06-16 00:25:00,SystemResetWarning,0825.7,5.02,000.00,029.6,027.8,000.0,038.1,031.2,28.8,0000.0,0005.91,0003.00,0002.11
2023-06-16 00:26:00,SystemResetWarning,0825.7,5.00,000.00,029.6,027.9,000.0,038.1,031.3,28.1,0000.0,0006.10,0003.08,0002.15
2023-06-16 00:27:00,SystemResetWarning,0825.7,5.00,000.00,029.7,028.0,000.0,038.2,031.3,26.7,0000.0,0006.17,0003.09,0002.15
2023-06-16 00:28:00,SystemResetWarning,0825.7,4.99,000.00,029.7,028.2,000.0,038.2,031.3,26.8,0000.0,0006.09,0003.07,0002.15
2023-06-16 00:29:00,SystemResetWarning,0825.7,5.00,000.00,029.7,028.3,000.0,038.2,031.4,27.4,0000.0,0005.19,0002.99,0002.14
2023-06-16 00:30:00,SystemResetWarning,0825.8,5.00,000.00,029.8,028.3,000.0,038.2,031.4,29.9,0000.0,0004.71,0002.96,0002.14
2023-06-16 00:31:00,SystemResetWarning,0825.8,5.00,000.00,029.8,028.4,000.0,038.2,031.5,28.9,0000.0,0004.88,0003.01,0002.16
2023-06-16 00:32:00,SystemResetWarning,0825.8,5.00,000.00,029.8,028.5,000.0,038.3,031.5,28.4,0000.0,0005.00,0003.05,0002.16
2023-06-16 00:33:00,SystemResetWarning,0825.8,4.99,000.00,029.9,027.9,000.0,038.3,031.5,28.2,0000.0,0004.99,0003.02,0002.16
2023-06-16 00:34:00,SystemResetWarning,0825.8,5.00,000.00,029.9,025.9,000.0,038.2,031.4,29.0,0000.0,0005.71,0002.97,0002.15
2023-06-16 00:35:00,SystemResetWarning,0825.8,5.01,000.00,029.8,025.2,000.0,038.2,031.3,28.7,0000.0,0005.84,0003.00,0002.14
2023-06-16 00:36:00,SystemResetWarning,0825.8,5.01,000.00,029.7,025.4,000.0,038.2,031.0,29.5,0000.0,0005.93,0003.04,0002.15
2023-06-16 00:37:00,SystemResetWarning,0825.8,5.01,000.00,029.6,025.8,000.0,038.2,031.0,28.6,0000.0,0005.88,0003.03,0002.16
2023-06-16 00:38:00,SystemResetWarning,0825.8,5.00,000.00,029.6,026.2,000.0,038.2,031.0,28.8,0000.0,0006.07,0003.09,0002.17
2023-06-16 00:39:00,SystemResetWarning,0825.9,5.00,000.00,029.6,026.6,000.0,038.2,031.1,28.9,0000.0,0006.25,0003.12,0002.18
2023-06-16 00:40:00,SystemResetWarning,0825.9,5.00,000.00,029.6,027.0,000.0,038.2,031.1,28.8,0000.0,0006.45,0003.15,0002.21
2023-06-16 00:41:00,SystemResetWarning,0825.9,5.00,000.00,029.6,027.3,000.0,038.2,031.1,29.3,0000.0,0006.62,0003.17,0002.22
2023-06-16 00:42:00,SystemResetWarning,0825.9,4.99,000.00,029.6,027.5,000.0,038.2,031.2,29.2,0000.0,0006.54,0003.17,0002.24
2023-06-16 00:43:00,SystemResetWarning,0825.9,5.00,000.00,029.7,027.7,000.0,038.2,031.3,28.4,0000.0,0006.57,0003.18,0002.26
2023-06-16 00:44:00,SystemResetWarning,0825.9,5.00,000.00,029.7,027.9,000.0,038.2,031.3,28.0,0000.0,0006.59,0003.17,0002.27
2023-06-16 00:45:00,SystemResetWarning,0826.0,5.00,000.00,029.7,028.1,000.0,038.2,031.3,28.5,0000.0,0005.69,0003.18,0002.27
2023-06-16 00:46:00,SystemResetWarning,0826.0,5.00,000.00,029.7,028.2,000.0,038.2,031.3,28.7,0000.0,0005.56,0003.16,0002.27
2023-06-16 00:47:00,SystemResetWarning,0826.0,5.01,000.00,029.8,028.3,000.0,038.2,031.4,28.9,0000.0,0005.43,0003.14,0002.27
2023-06-16 00:48:00,SystemResetWarning,0826.1,4.99,000.00,029.8,028.4,000.0,038.3,031.4,29.0,0000.0,0005.39,0003.12,0002.26
2023-06-16 00:49:00,SystemResetWarning,0826.2,5.00,000.00,029.8,028.5,000.0,038.3,031.5,28.9,0000.0,0005.23,0003.07,0002.25
2023-06-16 00:50:00,SystemResetWarning,0826.2,5.00,000.00,029.9,028.5,000.0,038.3,031.5,28.5,0000.0,0005.26,0003.08,0002.24
2023-06-16 00:51:00,SystemResetWarning,0826.2,4.99,000.00,029.9,027.1,000.0,038.3,031.5,28.7,0000.0,0005.15,0003.03,0002.24
2023-06-16 00:52:00,SystemResetWarning,0826.2,5.01,000.00,029.9,025.4,000.0,038.2,031.4,28.2,0000.0,0004.96,0003.03,0002.24
2023-06-16 00:53:00,SystemResetWarning,0826.2,5.00,000.00,029.8,025.2,000.0,038.2,031.3,28.8,0000.0,0005.41,0003.07,0002.23
2023-06-16 00:54:00,SystemResetWarning,0826.3,5.01,000.00,029.7,025.5,000.0,038.2,031.0,28.5,0000.0,0005.56,0003.05,0002.22
2023-06-16 00:55:00,SystemResetWarning,0826.3,5.00,000.00,029.7,026.0,000.0,038.2,031.0,29.0,0000.0,0005.44,0003.03,0002.22
2023-06-16 00:56:00,SystemResetWarning,0826.4,5.00,000.00,029.6,026.4,000.0,038.2,031.0,28.5,0000.0,0005.66,0003.05,0002.22
2023-06-16 00:57:00,SystemResetWarning,0826.4,4.99,000.00,029.6,026.8,000.0,038.2,031.1,29.4,0000.0,0005.62,0003.03,0002.23
2023-06-16 00:58:00,SystemResetWarning,0826.4,4.99,000.00,029.6,027.1,000.0,038.2,031.1,29.5,0000.0,0005.77,0003.08,0002.24
2023-06-16 00:59:00,SystemResetWarning,0826.5,5.01,000.00,029.7,027.4,000.0,038.2,031.2,29.9,0000.0,0005.99,0003.11,0002.24
