Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-09 22:00:00,,0821.8,5.00,0.00,23.8,22.6,00.0,32.6,25.5,12.5,0000.0,0011.80,0005.57,0004.82
2023-01-09 22:01:00,,0822.1,5.00,0.00,23.8,22.6,00.0,32.6,25.6,12.5,0000.0,0012.15,0005.55,0004.81
2023-01-09 22:02:00,,0822.0,5.00,0.00,23.8,22.6,00.0,32.6,25.6,12.6,0000.0,0012.37,0005.52,0004.79
2023-01-09 22:03:00,,0822.1,5.01,0.00,23.8,22.6,00.0,32.6,25.6,12.3,0000.0,0012.33,0005.49,0004.76
2023-01-09 22:04:00,,0822.2,5.00,0.00,23.8,22.6,00.0,32.6,25.6,12.3,0000.0,0012.82,0005.49,0004.73
2023-01-09 22:05:00,,0822.2,4.99,0.00,23.8,22.6,00.0,32.6,25.6,12.0,0000.0,0012.92,0005.47,0004.70
2023-01-09 22:06:00,,0822.1,4.98,0.00,23.8,22.6,00.0,32.6,25.6,11.9,0000.0,0013.12,0005.43,0004.67
2023-01-09 22:07:00,,0822.0,5.00,0.00,23.8,22.7,00.0,32.6,25.6,11.8,0000.0,0013.20,0005.44,0004.67
2023-01-09 22:08:00,,0822.1,5.01,0.00,23.9,22.7,00.0,32.6,25.6,11.9,0000.0,0013.21,0005.45,0004.68
2023-01-09 22:09:00,,0821.8,5.00,0.00,23.9,22.7,00.0,32.6,25.6,11.9,0000.0,0012.54,0005.47,0004.69
2023-01-09 22:10:00,,0821.8,5.00,0.00,23.9,22.7,00.0,32.6,25.6,11.7,0000.0,0012.28,0005.46,0004.69
2023-01-09 22:11:00,,0822.0,4.99,0.00,23.9,22.7,00.0,32.7,25.6,11.6,0000.0,0012.21,0005.48,0004.71
2023-01-09 22:12:00,,0821.9,4.99,0.00,23.9,22.7,00.0,32.7,25.7,11.7,0000.0,0011.82,0005.47,0004.71
2023-01-09 22:13:00,,0821.9,4.99,0.00,23.9,22.7,00.0,32.7,25.7,11.7,0000.0,0011.40,0005.46,0004.72
2023-01-09 22:14:00,,0822.0,5.01,0.00,23.9,22.7,00.0,32.7,25.7,11.4,0000.0,0011.45,0005.45,0004.72
2023-01-09 22:15:00,,0822.0,5.01,0.00,23.9,22.7,00.0,32.7,25.7,11.2,0000.0,0010.78,0005.41,0004.70
2023-01-09 22:16:00,,0822.0,5.00,0.00,23.9,22.7,00.0,32.7,25.8,11.4,0000.0,0010.55,0005.37,0004.65
2023-01-09 22:17:00,,0822.0,4.99,0.00,24.0,22.7,00.0,32.7,25.7,11.6,0000.0,0010.21,0005.35,0004.62
2023-01-09 22:18:00,,0822.0,5.00,0.00,24.0,22.8,00.0,32.7,25.8,12.0,0000.0,0010.17,0005.34,0004.60
2023-01-09 22:19:00,,0821.8,5.00,0.00,24.0,22.8,00.0,32.7,25.7,12.0,0000.0,0010.20,0005.28,0004.56
2023-01-09 22:20:00,,0821.8,5.00,0.00,24.0,22.8,00.0,32.7,25.8,11.8,0000.0,0010.27,0005.24,0004.51
2023-01-09 22:21:00,,0821.8,5.01,0.00,24.0,22.8,00.0,32.7,25.7,11.8,0000.0,0010.27,0005.20,0004.48
2023-01-09 22:22:00,,0821.7,5.00,0.00,24.0,22.8,00.0,32.8,25.7,11.8,0000.0,0010.06,0005.12,0004.44
2023-01-09 22:23:00,,0821.8,5.01,0.00,24.0,22.8,00.0,32.8,25.8,11.4,0000.0,0010.23,0005.05,0004.38
2023-01-09 22:24:00,,0821.7,5.00,0.00,24.0,22.8,00.0,32.8,25.9,11.4,0000.0,0010.24,0005.01,0004.33
2023-01-09 22:25:00,,0821.7,4.99,0.00,24.0,22.8,00.0,32.8,25.9,11.3,0000.0,0010.38,0004.99,0004.28
2023-01-09 22:26:00,,0821.7,4.99,0.00,24.0,22.8,00.0,32.8,25.9,11.4,0000.0,0010.28,0004.96,0004.28
2023-01-09 22:27:00,,0821.7,5.00,0.00,24.0,22.8,00.0,32.8,25.9,11.6,0000.0,0010.31,0004.96,0004.31
2023-01-09 22:28:00,,0821.7,5.01,0.00,24.0,22.8,00.0,32.8,25.9,11.8,0000.0,0010.38,0005.01,0004.34
2023-01-09 22:29:00,,0821.8,5.01,0.00,24.0,22.8,00.0,32.8,25.9,11.9,0000.0,0010.32,0005.01,0004.35
2023-01-09 22:30:00,,0821.7,5.00,0.00,24.0,22.8,00.0,32.8,25.9,11.9,0000.0,0010.35,0005.07,0004.36
2023-01-09 22:31:00,,0821.6,5.00,0.00,24.0,22.8,00.0,32.8,25.9,12.0,0000.0,0010.90,0005.06,0004.36
2023-01-09 22:32:00,,0821.7,5.00,0.00,24.0,22.9,00.0,32.8,25.9,11.7,0000.0,0011.12,0005.06,0004.35
2023-01-09 22:33:00,,0821.6,4.99,0.00,24.1,22.9,00.0,32.8,26.0,11.6,0000.0,0010.50,0005.05,0004.36
2023-01-09 22:34:00,,0821.7,5.00,0.00,24.1,22.9,00.0,32.8,25.9,11.6,0000.0,0010.16,0005.05,0004.37
2023-01-09 22:35:00,,0821.7,5.00,0.00,24.0,22.8,00.0,32.9,25.9,11.8,0000.0,0009.83,0005.00,0004.37
2023-01-09 22:36:00,,0821.8,5.01,0.00,24.0,22.8,00.0,32.9,25.9,11.9,0000.0,0009.53,0004.93,0004.34
2023-01-09 22:37:00,,0821.8,5.00,0.00,24.0,22.9,00.0,32.9,25.9,12.3,0000.0,0009.68,0004.89,0004.32
2023-01-09 22:38:00,,0821.9,5.00,0.00,24.0,22.9,00.0,32.9,25.9,12.3,0000.0,0010.43,0004.85,0004.28
2023-01-09 22:39:00,,0821.9,5.00,0.00,24.1,22.9,00.0,32.9,25.9,12.2,0000.0,0011.10,0004.80,0004.24
2023-01-09 22:40:00,,0822.0,4.99,0.00,24.1,22.8,00.0,32.9,25.9,12.1,0000.0,0011.36,0004.77,0004.23
2023-01-09 22:41:00,,0822.0,5.00,0.00,24.0,22.7,00.0,32.9,25.9,12.9,0000.0,0012.26,0004.72,0004.21
2023-01-09 22:42:00,,0821.8,5.00,0.00,24.0,22.6,00.0,32.9,25.9,13.3,0000.0,0012.05,0004.74,0004.23
2023-01-09 22:43:00,,0821.8,5.00,0.00,24.0,22.5,00.0,32.9,25.7,13.3,0000.0,0011.76,0004.79,0004.29
2023-01-09 22:44:00,,0821.8,5.01,0.00,23.9,22.3,00.0,32.9,25.6,13.1,0000.0,0012.22,0004.84,0004.33
2023-01-09 22:45:00,,0822.0,4.99,0.00,23.9,22.2,00.0,32.8,25.5,12.4,0000.0,0012.36,0004.91,0004.36
2023-01-09 22:46:00,,0821.8,5.00,0.00,23.8,22.1,00.0,32.8,25.5,12.1,0000.0,0012.50,0004.97,0004.39
2023-01-09 22:47:00,,0821.8,5.01,0.00,23.8,22.2,00.0,32.8,25.6,12.3,0000.0,0013.22,0005.05,0004.44
2023-01-09 22:48:00,,0821.8,5.00,0.00,23.9,22.3,00.0,32.8,25.6,12.2,0000.0,0013.50,0005.10,0004.47
2023-01-09 22:49:00,,0821.9,5.00,0.00,23.9,22.5,00.0,32.8,25.6,12.2,0000.0,0013.09,0005.16,0004.51
2023-01-09 22:50:00,,0821.9,4.99,0.00,23.9,22.6,00.0,32.8,25.7,12.5,0000.0,0012.37,0005.19,0004.54
2023-01-09 22:51:00,,0821.9,4.99,0.00,23.9,22.6,00.0,32.8,25.7,12.2,0000.0,0012.19,0005.21,0004.56
2023-01-09 22:52:00,,0821.8,5.00,0.00,23.9,22.7,00.0,32.8,25.7,11.8,0000.0,0011.98,0005.24,0004.55
2023-01-09 22:53:00,,0821.9,5.01,0.00,23.9,22.6,00.0,32.8,25.7,11.9,0000.0,0011.82,0005.23,0004.51
2023-01-09 22:54:00,,0821.8,5.00,0.00,23.9,22.6,00.0,32.8,25.6,12.0,0000.0,0012.60,0005.20,0004.47
2023-01-09 22:55:00,,0821.8,5.01,0.00,23.9,22.5,00.0,32.8,25.6,12.0,0000.0,0012.28,0005.18,0004.43
2023-01-09 22:56:00,,0821.8,5.00,0.00,23.9,22.4,00.0,32.8,25.6,12.1,0000.0,0012.31,0005.18,0004.41
2023-01-09 22:57:00,,0821.8,5.00,0.00,23.9,22.4,00.0,32.8,25.5,12.3,0000.0,0012.35,0005.17,0004.40
2023-01-09 22:58:00,,0821.8,5.00,0.00,23.8,22.4,00.0,32.7,25.6,12.5,0000.0,0012.06,0005.20,0004.42
2023-01-09 22:59:00,,0821.8,5.00,0.00,23.8,22.4,00.0,32.7,25.6,12.5,0000.0,0011.77,0005.25,0004.43
