Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-17 23:00:00,,0824.1,5.00,0.00,28.9,27.8,00.0,37.7,30.9,22.1,0003.3,0019.74,0011.79,0010.38
2022-06-17 23:01:00,,0824.3,5.01,0.00,29.0,27.9,00.0,37.7,31.0,22.1,0003.7,0019.86,0011.79,0010.37
2022-06-17 23:02:00,,0824.2,5.00,0.00,29.0,28.0,00.0,37.7,31.0,22.2,0003.9,0019.71,0011.89,0010.37
2022-06-17 23:03:00,,0824.2,5.00,0.00,29.0,28.1,00.0,37.8,31.1,22.2,0004.0,0019.74,0011.90,0010.34
2022-06-17 23:04:00,,0824.2,5.00,0.00,29.1,28.3,00.0,37.8,31.1,22.2,0003.9,0019.35,0011.86,0010.28
2022-06-17 23:05:00,,0824.1,5.00,0.00,29.1,28.3,00.0,37.8,31.1,22.1,0003.8,0019.11,0011.81,0010.24
2022-06-17 23:06:00,,0824.1,5.00,0.00,29.1,27.8,00.0,37.8,31.0,22.2,0003.8,0018.64,0011.78,0010.21
2022-06-17 23:07:00,,0824.0,5.01,0.00,29.0,27.0,00.0,37.7,30.8,22.2,0004.0,0017.88,0011.69,0010.19
2022-06-17 23:08:00,,0823.9,5.00,0.00,29.0,26.7,00.0,37.7,30.7,22.0,0003.9,0017.14,0011.64,0010.22
2022-06-17 23:09:00,,0823.7,5.02,0.00,28.9,26.7,00.0,37.7,30.7,22.1,0004.0,0017.41,0011.67,0010.26
2022-06-17 23:10:00,,0823.7,5.00,0.00,28.9,26.9,00.0,37.7,30.7,22.2,0004.0,0017.54,0011.79,0010.35
2022-06-17 23:11:00,,0823.7,5.00,0.00,28.9,27.1,00.0,37.7,30.8,22.4,0003.7,0018.29,0012.01,0010.45
2022-06-17 23:12:00,,0823.6,5.00,0.00,28.9,27.3,00.0,37.7,30.8,22.7,0003.5,0018.47,0012.15,0010.56
2022-06-17 23:13:00,,0823.5,5.00,0.00,28.9,27.4,00.0,37.7,30.8,22.7,0003.2,0018.56,0012.20,0010.63
2022-06-17 23:14:00,,0823.4,5.00,0.00,28.9,27.6,00.0,37.7,30.9,22.8,0003.2,0018.97,0012.31,0010.72
2022-06-17 23:15:00,,0823.5,5.00,0.00,29.0,27.8,00.0,37.7,30.9,22.9,0003.0,0018.84,0012.35,0010.83
2022-06-17 23:16:00,,0823.5,5.01,0.00,29.0,27.9,00.0,37.7,31.0,23.1,0003.0,0019.13,0012.51,0010.93
2022-06-17 23:17:00,,0823.4,4.99,0.00,29.0,28.1,00.0,37.8,31.1,23.2,0002.7,0019.27,0012.59,0011.02
2022-06-17 23:18:00,,0823.5,5.00,0.00,29.1,28.2,00.0,37.8,31.1,23.3,0002.6,0019.31,0012.67,0011.09
2022-06-17 23:19:00,,0823.6,4.99,0.00,29.1,28.3,00.0,37.8,31.1,23.3,0002.7,0019.42,0012.77,0011.14
2022-06-17 23:20:00,,0823.7,4.99,0.00,29.1,28.0,00.0,37.8,31.1,23.3,0002.5,0019.33,0012.82,0011.16
2022-06-17 23:21:00,,0823.8,4.99,0.00,29.1,27.4,00.0,37.8,30.9,23.4,0002.2,0019.82,0012.79,0011.14
2022-06-17 23:22:00,,0823.8,4.99,0.00,29.1,27.2,00.0,37.7,30.9,23.6,0002.1,0019.47,0012.74,0011.12
2022-06-17 23:23:00,,0823.9,5.00,0.00,29.0,27.2,00.0,37.8,30.9,23.7,0002.1,0019.15,0012.67,0011.08
2022-06-17 23:24:00,,0824.0,5.00,0.00,29.0,27.3,00.0,37.8,30.9,23.7,0002.1,0018.89,0012.61,0011.05
2022-06-17 23:25:00,,0824.0,5.01,0.00,29.0,27.5,00.0,37.8,30.9,23.8,0002.0,0018.77,0012.51,0011.02
2022-06-17 23:26:00,,0824.0,5.00,0.00,29.0,27.7,00.0,37.8,31.0,23.8,0002.1,0019.25,0012.53,0011.01
2022-06-17 23:27:00,,0824.0,5.00,0.00,29.1,27.8,00.0,37.8,31.0,23.9,0002.2,0019.02,0012.45,0010.97
2022-06-17 23:28:00,,0824.0,5.00,0.00,29.1,27.9,00.0,37.8,31.1,23.9,0002.5,0019.04,0012.41,0010.92
2022-06-17 23:29:00,,0824.0,4.99,0.00,29.1,28.1,00.0,37.8,31.1,23.9,0002.7,0018.90,0012.36,0010.85
2022-06-17 23:30:00,,0824.0,5.01,0.00,29.1,28.2,00.0,37.9,31.2,23.9,0002.7,0018.85,0012.29,0010.77
2022-06-17 23:31:00,,0824.1,5.01,0.00,29.2,28.3,00.0,37.9,31.2,23.9,0002.7,0018.99,0012.27,0010.70
2022-06-17 23:32:00,,0824.1,5.00,0.00,29.2,27.8,00.0,37.9,31.1,24.0,0003.1,0018.66,0012.26,0010.63
2022-06-17 23:33:00,,0824.1,5.01,0.00,29.1,27.0,00.0,37.8,30.9,24.1,0003.5,0018.54,0012.20,0010.56
2022-06-17 23:34:00,,0824.1,5.00,0.00,29.0,26.7,00.0,37.8,30.8,24.0,0003.5,0018.52,0012.15,0010.49
2022-06-17 23:35:00,,0824.1,5.00,0.00,29.0,26.7,00.0,37.8,30.8,24.0,0003.6,0018.64,0012.09,0010.41
2022-06-17 23:36:00,,0824.0,5.02,0.00,29.0,26.9,00.0,37.7,30.8,23.9,0003.8,0019.09,0012.05,0010.31
2022-06-17 23:37:00,,0824.0,4.99,0.00,28.9,27.0,00.0,37.7,30.8,23.7,0004.0,0018.66,0011.99,0010.20
2022-06-17 23:38:00,,0824.1,5.00,0.00,28.9,27.2,00.0,37.7,30.8,23.5,0003.8,0018.64,0011.88,0010.07
2022-06-17 23:39:00,,0824.0,5.01,0.00,29.0,27.4,00.0,37.8,30.9,23.4,0003.3,0018.14,0011.66,0009.86
2022-06-17 23:40:00,,0824.1,5.01,0.00,29.0,27.6,00.0,37.8,30.9,23.3,0003.2,0018.23,0011.49,0009.68
2022-06-17 23:41:00,,0824.1,5.01,0.00,29.0,27.8,00.0,37.8,31.0,23.3,0003.0,0018.18,0011.27,0009.48
2022-06-17 23:42:00,,0824.1,5.00,0.00,29.0,27.9,00.0,37.8,31.0,23.3,0003.2,0018.05,0011.07,0009.30
2022-06-17 23:43:00,,0824.1,5.00,0.00,29.1,28.0,00.0,37.8,31.1,23.5,0002.6,0017.48,0010.86,0009.12
2022-06-17 23:44:00,,0823.9,5.00,0.00,29.1,28.2,00.0,37.8,31.1,23.6,0002.5,0016.97,0010.58,0008.95
2022-06-17 23:45:00,,0823.9,5.00,0.00,29.1,28.3,00.0,37.8,31.1,23.6,0002.3,0016.82,0010.38,0008.78
2022-06-17 23:46:00,,0823.9,5.00,0.00,29.2,28.3,00.0,37.9,31.2,23.6,0002.5,0017.20,0010.29,0008.66
2022-06-17 23:47:00,,0823.8,4.99,0.00,29.2,27.8,00.0,37.8,31.1,23.5,0002.3,0016.76,0010.19,0008.57
2022-06-17 23:48:00,,0823.8,5.00,0.00,29.1,27.0,00.0,37.8,30.8,23.6,0002.2,0016.47,0010.07,0008.49
2022-06-17 23:49:00,,0823.9,5.00,0.00,29.0,26.7,00.0,37.8,30.7,23.6,0001.4,0016.40,0010.01,0008.45
2022-06-17 23:50:00,,0823.8,5.01,0.00,29.0,26.7,00.0,37.7,30.7,23.8,0001.4,0016.48,0010.06,0008.47
2022-06-17 23:51:00,,0823.8,4.99,0.00,28.9,26.8,00.0,37.7,30.7,23.9,0001.5,0016.18,0010.07,0008.53
2022-06-17 23:52:00,,0823.9,4.99,0.00,28.9,27.0,00.0,37.7,30.7,24.0,0001.3,0016.15,0010.12,0008.59
2022-06-17 23:53:00,,0823.9,5.00,0.00,28.9,27.2,00.0,37.7,30.8,24.2,0001.3,0015.97,0010.21,0008.66
2022-06-17 23:54:00,,0823.9,5.01,0.00,28.9,27.4,00.0,37.7,30.9,24.3,0001.4,0016.05,0010.24,0008.75
2022-06-17 23:55:00,,0823.9,5.01,0.00,28.9,27.6,00.0,37.7,30.9,24.2,0001.5,0016.40,0010.36,0008.82
2022-06-17 23:56:00,,0824.1,5.01,0.00,29.0,27.7,00.0,37.8,31.0,24.1,0002.0,0016.46,0010.45,0008.88
2022-06-17 23:57:00,,0824.1,5.00,0.00,29.0,27.9,00.0,37.8,31.0,24.1,0002.1,0015.87,0010.41,0008.93
2022-06-17 23:58:00,,0824.2,4.99,0.00,29.0,28.0,00.0,37.8,31.1,24.0,0002.4,0015.46,0010.40,0008.95
2022-06-17 23:59:00,,0824.2,5.00,0.00,29.1,28.1,00.0,37.8,31.1,23.9,0002.6,0015.47,0010.44,0008.98
