Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-28 18:00:00,,0822.6,5.00,0.00,29.2,27.2,00.0,37.9,31.0,14.1,0000.0,0009.47,0003.81,0003.11
2022-08-28 18:01:00,,0822.6,4.99,0.00,29.2,27.4,00.0,37.9,31.0,13.8,0000.0,0009.63,0003.80,0003.09
2022-08-28 18:02:00,,0822.6,5.00,0.00,29.2,27.7,00.0,37.9,31.1,14.2,0000.0,0009.20,0003.81,0003.08
2022-08-28 18:03:00,,0822.6,5.02,0.00,29.3,27.9,00.0,37.9,31.2,13.8,0000.0,0008.88,0003.82,0003.08
2022-08-28 18:04:00,,0822.5,4.99,0.00,29.3,28.0,00.0,37.9,31.2,13.2,0000.0,0008.95,0003.83,0003.08
2022-08-28 18:05:00,,0822.6,5.00,0.00,29.3,27.0,00.0,37.9,31.2,13.3,0000.0,0008.52,0003.81,0003.09
2022-08-28 18:06:00,,0822.5,5.00,0.00,29.3,26.4,00.0,37.9,31.1,13.3,0000.0,0008.35,0003.82,0003.11
2022-08-28 18:07:00,,0822.5,5.00,0.00,29.2,26.7,00.0,37.9,31.1,12.9,0000.0,0008.29,0003.80,0003.09
2022-08-28 18:08:00,,0822.5,5.00,0.00,29.2,27.0,00.0,37.8,31.0,12.6,0000.0,0008.46,0003.76,0003.07
2022-08-28 18:09:00,,0822.4,5.00,0.00,29.2,27.3,00.0,37.8,31.0,13.3,0000.0,0008.78,0003.78,0003.07
2022-08-28 18:10:00,,0822.5,5.01,0.00,29.2,27.5,00.0,37.8,31.0,13.8,0000.0,0008.63,0003.76,0003.06
2022-08-28 18:11:00,,0822.5,4.99,0.00,29.2,27.8,00.0,37.9,31.1,13.6,0000.0,0008.50,0003.73,0003.06
2022-08-28 18:12:00,,0822.4,5.00,0.00,29.3,28.0,00.0,37.9,31.2,13.6,0000.0,0008.35,0003.71,0003.06
2022-08-28 18:13:00,,0822.4,4.99,0.00,29.3,27.6,00.0,37.9,31.2,13.7,0000.0,0008.27,0003.71,0003.07
2022-08-28 18:14:00,,0822.4,5.01,0.00,29.3,26.6,00.0,37.9,31.1,13.6,0000.0,0008.11,0003.69,0003.06
2022-08-28 18:15:00,,0822.5,5.00,0.00,29.2,26.6,00.0,37.8,31.1,13.8,0000.0,0008.20,0003.75,0003.09
2022-08-28 18:16:00,,0822.5,5.00,0.00,29.2,26.9,00.0,37.8,31.1,13.8,0000.0,0008.23,0003.76,0003.10
2022-08-28 18:17:00,,0822.5,5.00,0.00,29.2,27.2,00.0,37.8,31.0,14.0,0000.0,0008.20,0003.76,0003.09
2022-08-28 18:18:00,,0822.5,4.99,0.00,29.2,27.4,00.0,37.8,31.0,13.8,0000.0,0008.26,0003.75,0003.11
2022-08-28 18:19:00,,0822.4,5.01,0.00,29.2,27.7,00.0,37.8,31.1,13.7,0000.0,0008.15,0003.74,0003.11
2022-08-28 18:20:00,,0822.5,5.00,0.00,29.2,27.9,00.0,37.9,31.1,13.7,0000.0,0007.71,0003.71,0003.12
2022-08-28 18:21:00,,0822.5,5.00,0.00,29.3,28.1,00.0,37.9,31.2,13.7,0000.0,0008.28,0003.75,0003.13
2022-08-28 18:22:00,,0822.4,4.99,0.00,29.3,27.7,00.0,37.9,31.3,13.6,0000.0,0009.28,0003.77,0003.14
2022-08-28 18:23:00,,0822.4,5.01,0.00,29.3,26.7,00.0,37.9,31.2,13.6,0000.0,0009.68,0003.80,0003.16
2022-08-28 18:24:00,,0822.4,5.00,0.00,29.3,26.6,00.0,37.9,31.1,13.3,0000.0,0009.58,0003.80,0003.17
2022-08-28 18:25:00,,0822.4,4.98,0.00,29.3,26.9,00.0,37.8,31.0,13.3,0000.0,0009.64,0003.83,0003.18
2022-08-28 18:26:00,,0822.4,5.00,0.00,29.2,27.2,00.0,37.8,31.0,13.2,0000.0,0009.37,0003.76,0003.18
2022-08-28 18:27:00,,0822.5,5.01,0.00,29.2,27.5,00.0,37.8,31.0,13.2,0000.0,0009.41,0003.74,0003.17
2022-08-28 18:28:00,,0822.5,4.99,0.00,29.2,27.7,00.0,37.9,31.1,13.4,0000.0,0009.38,0003.72,0003.18
2022-08-28 18:29:00,,0822.5,5.00,0.00,29.3,28.0,00.0,37.9,31.2,13.6,0000.0,0009.41,0003.73,0003.19
2022-08-28 18:30:00,,0822.5,5.01,0.00,29.3,28.1,00.0,37.9,31.2,13.9,0000.0,0009.33,0003.78,0003.20
2022-08-28 18:31:00,,0822.5,4.99,0.00,29.3,27.2,00.0,37.9,31.2,13.5,0000.0,0009.55,0003.82,0003.22
2022-08-28 18:32:00,,0822.4,5.01,0.00,29.3,26.5,00.0,37.9,31.1,13.6,0000.0,0009.24,0003.81,0003.22
2022-08-28 18:33:00,,0822.4,5.00,0.00,29.3,26.8,00.0,37.9,31.1,13.7,0000.0,0008.21,0003.79,0003.22
2022-08-28 18:34:00,,0822.4,4.99,0.00,29.2,27.0,00.0,37.8,31.0,13.8,0000.0,0007.44,0003.75,0003.21
2022-08-28 18:35:00,,0822.4,5.01,0.00,29.2,27.3,00.0,37.8,31.0,13.8,0000.0,0007.43,0003.76,0003.21
2022-08-28 18:36:00,,0822.4,4.99,0.00,29.2,27.6,00.0,37.9,31.1,13.4,0000.0,0007.50,0003.75,0003.21
2022-08-28 18:37:00,,0822.4,5.01,0.00,29.3,27.8,00.0,37.9,31.2,13.3,0000.0,0007.48,0003.74,0003.21
2022-08-28 18:38:00,,0822.4,4.99,0.00,29.3,28.1,00.0,37.9,31.2,13.9,0000.0,0007.35,0003.72,0003.21
2022-08-28 18:39:00,,0822.5,5.00,0.00,29.3,27.8,00.0,37.9,31.3,14.2,0000.0,0007.27,0003.75,0003.22
2022-08-28 18:40:00,,0822.4,5.01,0.00,29.3,26.8,00.0,37.9,31.2,13.9,0000.0,0007.25,0003.77,0003.22
2022-08-28 18:41:00,,0822.4,5.01,0.00,29.3,26.6,00.0,37.9,31.1,13.9,0000.0,0007.10,0003.75,0003.23
2022-08-28 18:42:00,,0822.4,4.99,0.00,29.3,27.0,00.0,37.9,31.1,13.6,0000.0,0006.91,0003.73,0003.23
2022-08-28 18:43:00,,0822.4,5.00,0.00,29.2,27.2,00.0,37.8,31.0,13.9,0000.0,0007.12,0003.76,0003.23
2022-08-28 18:44:00,,0822.3,5.00,0.00,29.2,27.5,00.0,37.9,31.0,13.8,0000.0,0007.34,0003.79,0003.23
2022-08-28 18:45:00,,0822.4,5.01,0.00,29.3,27.8,00.0,37.9,31.1,14.2,0000.0,0007.46,0003.80,0003.24
2022-08-28 18:46:00,,0822.4,4.99,0.00,29.3,28.0,00.0,37.9,31.2,14.1,0000.0,0007.49,0003.80,0003.24
2022-08-28 18:47:00,,0822.4,5.00,0.00,29.3,28.1,00.0,37.9,31.3,14.0,0000.0,0007.75,0003.84,0003.25
2022-08-28 18:48:00,,0822.4,4.99,0.00,29.3,27.4,00.0,37.9,31.2,13.9,0000.0,0008.13,0003.89,0003.25
2022-08-28 18:49:00,,0822.3,5.00,0.00,29.3,26.6,00.0,37.9,31.2,13.3,0000.0,0008.22,0003.92,0003.25
2022-08-28 18:50:00,,0822.3,4.99,0.00,29.3,26.8,00.0,37.9,31.2,13.3,0000.0,0008.27,0003.92,0003.25
2022-08-28 18:51:00,,0822.3,5.00,0.00,29.3,27.1,00.0,37.9,31.0,13.2,0000.0,0008.27,0003.90,0003.24
2022-08-28 18:52:00,,0822.3,5.00,0.00,29.2,27.3,00.0,37.8,31.0,13.0,0000.0,0008.48,0003.88,0003.23
2022-08-28 18:53:00,,0822.3,4.99,0.00,29.2,27.6,00.0,37.9,31.0,13.2,0000.0,0008.52,0003.87,0003.22
2022-08-28 18:54:00,,0822.4,5.01,0.00,29.3,27.9,00.0,37.9,31.1,13.4,0000.0,0009.15,0003.84,0003.22
2022-08-28 18:55:00,,0822.4,5.00,0.00,29.3,28.0,00.0,37.9,31.2,13.0,0000.0,0009.31,0003.82,0003.21
2022-08-28 18:56:00,,0822.4,4.98,0.00,29.3,27.3,00.0,37.9,31.2,13.2,0000.0,0009.71,0003.83,0003.20
2022-08-28 18:57:00,,0822.4,5.02,0.00,29.3,26.5,00.0,37.9,31.1,13.3,0000.0,0009.63,0003.79,0003.19
2022-08-28 18:58:00,,0822.4,4.99,0.00,29.3,26.7,00.0,37.9,31.1,12.8,0000.0,0009.56,0003.73,0003.16
2022-08-28 18:59:00,,0822.4,5.00,0.00,29.2,27.0,00.0,37.8,30.9,13.1,0000.0,0009.91,0003.71,0003.15
