Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-17 10:00:00,,0819.8,5.00,0.00,21.9,22.4,00.0,30.8,23.8,10.2,0000.0,0001.13,0003.28,0000.76
2021-12-17 10:01:00,,0819.9,5.01,0.00,21.9,22.1,00.0,30.8,23.6,10.2,0000.0,0001.06,0003.15,0000.72
2021-12-17 10:02:00,,0819.8,5.00,0.00,21.9,21.9,00.0,30.8,23.5,10.3,0000.0,0001.01,0003.03,0000.69
2021-12-17 10:03:00,,0819.8,4.99,0.00,21.8,21.7,00.0,30.8,23.4,10.3,0000.0,0001.01,0002.44,0000.68
2021-12-17 10:04:00,,0819.9,5.01,0.00,21.8,21.5,00.0,30.8,23.3,10.3,0000.0,0001.03,0001.74,0000.66
2021-12-17 10:05:00,,0819.9,4.99,0.00,21.7,21.3,00.0,30.8,23.2,10.3,0000.0,0001.03,0001.75,0000.67
2021-12-17 10:06:00,,0819.9,5.00,0.00,21.7,21.2,00.0,30.8,23.2,10.4,0000.0,0001.03,0001.81,0000.66
2021-12-17 10:07:00,,0819.9,4.99,0.00,21.6,21.0,00.0,30.8,23.2,10.4,0000.0,0000.96,0001.66,0000.62
2021-12-17 10:08:00,,0819.9,5.01,0.00,21.6,20.9,00.0,30.8,23.1,10.5,0000.0,0000.90,0001.54,0000.59
2021-12-17 10:09:00,,0819.8,5.00,0.00,21.5,20.8,00.0,30.7,23.0,10.5,0000.0,0000.86,0001.49,0000.56
2021-12-17 10:10:00,,0819.9,5.01,0.00,21.5,20.7,00.0,30.7,23.0,10.5,0000.0,0000.85,0001.47,0000.55
2021-12-17 10:11:00,,0819.9,5.01,0.00,21.5,20.6,00.0,30.7,23.0,10.6,0000.0,0000.86,0001.50,0000.56
2021-12-17 10:12:00,,0819.8,4.99,0.00,21.4,20.6,00.0,30.7,22.9,10.6,0000.0,0000.85,0002.04,0000.56
2021-12-17 10:13:00,,0819.9,5.01,0.00,21.4,20.9,00.0,30.6,23.0,10.6,0000.0,0000.85,0002.03,0000.56
2021-12-17 10:14:00,,0819.9,5.00,0.00,21.5,21.8,00.0,30.7,23.3,10.6,0000.0,0000.81,0001.94,0000.54
2021-12-17 10:15:00,,0819.9,4.99,0.00,21.7,22.7,00.0,30.7,23.7,10.5,0000.0,0000.73,0001.77,0000.54
2021-12-17 10:16:00,,0819.9,5.02,0.00,21.9,22.9,00.0,30.8,23.9,10.4,0000.0,0000.67,0001.62,0000.50
2021-12-17 10:17:00,,0819.8,4.99,0.00,21.9,22.6,00.0,30.8,23.9,10.4,0000.0,0000.64,0001.53,0000.48
2021-12-17 10:18:00,,0819.8,5.01,0.00,21.9,22.4,00.0,30.8,23.8,10.4,0000.0,0000.64,0001.56,0000.47
2021-12-17 10:19:00,,0819.8,5.00,0.00,21.9,22.1,00.0,30.8,23.7,10.4,0000.0,0000.63,0001.54,0000.46
2021-12-17 10:20:00,,0819.8,4.99,0.00,21.9,22.0,00.0,30.8,23.7,10.4,0000.0,0000.62,0001.51,0000.46
2021-12-17 10:21:00,,0819.9,5.01,0.00,21.9,21.8,00.0,30.9,23.6,10.5,0000.0,0000.61,0001.50,0000.46
2021-12-17 10:22:00,,0819.9,5.00,0.00,21.9,21.7,00.0,30.9,23.6,10.5,0000.0,0000.57,0001.41,0000.44
2021-12-17 10:23:00,,0819.8,4.99,0.00,21.9,21.5,00.0,30.9,23.6,10.6,0000.0,0000.54,0000.85,0000.44
2021-12-17 10:24:00,,0819.8,5.01,0.00,21.9,21.4,00.0,30.9,23.5,10.6,0000.0,0000.53,0000.86,0000.43
2021-12-17 10:25:00,,0819.8,5.00,0.00,21.9,21.3,00.0,30.9,23.4,10.6,0000.0,0000.52,0001.17,0000.42
2021-12-17 10:26:00,,0819.8,4.99,0.00,21.8,21.2,00.0,30.9,23.4,10.7,0000.0,0000.53,0001.20,0000.42
2021-12-17 10:27:00,,0819.9,5.00,0.00,21.8,21.1,00.0,30.8,23.4,10.7,0000.0,0000.52,0001.18,0000.42
2021-12-17 10:28:00,,0819.9,5.00,0.00,21.8,21.1,00.0,30.8,23.4,10.7,0000.0,0000.49,0001.08,0000.42
2021-12-17 10:29:00,,0819.8,5.01,0.00,21.8,21.1,00.0,30.8,23.4,10.5,0000.0,0000.49,0001.05,0000.42
2021-12-17 10:30:00,,0819.9,5.00,0.00,21.8,21.1,00.0,30.8,23.4,10.6,0000.0,0000.53,0001.14,0000.43
2021-12-17 10:31:00,,0819.8,5.00,0.00,21.7,21.1,00.0,30.8,23.4,10.6,0000.0,0000.54,0001.17,0000.43
2021-12-17 10:32:00,,0819.8,5.01,0.00,21.7,21.1,00.0,30.8,23.4,10.7,0000.0,0000.56,0001.21,0000.43
2021-12-17 10:33:00,,0819.7,5.00,0.00,21.7,21.1,00.0,30.8,23.4,10.7,0000.0,0000.58,0001.22,0000.43
2021-12-17 10:34:00,,0819.7,5.00,0.00,21.7,21.1,00.0,30.8,23.4,10.7,0000.0,0000.58,0001.24,0000.43
2021-12-17 10:35:00,,0819.8,4.99,0.00,21.7,21.1,00.0,30.8,23.3,10.7,0000.0,0000.59,0001.15,0000.43
2021-12-17 10:36:00,,0819.9,5.01,0.00,21.8,21.6,00.0,30.8,23.5,10.7,0000.0,0000.59,0000.85,0000.44
2021-12-17 10:37:00,,0819.9,4.99,0.00,21.9,22.4,00.0,30.9,23.9,10.7,0000.0,0000.59,0000.84,0000.44
2021-12-17 10:38:00,,0819.9,5.00,0.00,22.1,23.0,00.0,30.9,24.1,10.4,0000.0,0000.60,0000.87,0000.45
2021-12-17 10:39:00,,0819.9,5.01,0.00,22.1,22.7,00.0,30.9,24.1,10.4,0000.0,0000.62,0000.90,0000.45
2021-12-17 10:40:00,,0819.9,4.98,0.00,22.2,22.5,00.0,31.0,24.0,10.3,0000.0,0000.61,0000.89,0000.45
2021-12-17 10:41:00,,0819.8,5.00,0.00,22.2,22.3,00.0,31.0,23.9,10.4,0000.0,0000.57,0000.80,0000.45
2021-12-17 10:42:00,,0819.9,5.01,0.00,22.1,22.1,00.0,31.0,23.9,10.4,0000.0,0000.57,0000.94,0000.46
2021-12-17 10:43:00,,0819.8,5.00,0.00,22.1,21.9,00.0,31.0,23.8,10.4,0000.0,0000.54,0000.89,0000.45
2021-12-17 10:44:00,,0819.9,5.00,0.00,22.1,21.7,00.0,31.0,23.7,10.4,0000.0,0000.52,0000.87,0000.44
2021-12-17 10:45:00,,0819.9,5.01,0.00,22.0,21.6,00.0,31.0,23.7,10.4,0000.0,0000.53,0000.98,0000.44
2021-12-17 10:46:00,,0819.9,4.99,0.00,22.0,21.5,00.0,31.0,23.7,10.4,0000.0,0000.52,0000.94,0000.44
2021-12-17 10:47:00,,0819.9,5.01,0.00,22.0,21.5,00.0,31.0,23.7,10.4,0000.0,0000.52,0000.96,0000.44
2021-12-17 10:48:00,,0819.9,5.00,0.00,22.0,21.4,00.0,31.0,23.7,10.4,0000.0,0000.53,0000.99,0000.45
2021-12-17 10:49:00,,0819.8,4.99,0.00,22.0,21.4,00.0,31.0,23.6,10.4,0000.0,0000.51,0000.97,0000.44
2021-12-17 10:50:00,,0819.9,5.00,0.00,22.0,21.3,00.0,31.0,23.6,10.0,0000.0,0000.50,0000.96,0000.42
2021-12-17 10:51:00,,0819.8,4.99,0.00,22.0,21.3,00.0,31.0,23.6,09.6,0000.0,0000.50,0000.97,0000.42
2021-12-17 10:52:00,,0819.8,5.00,0.00,21.9,21.2,00.0,31.0,23.5,09.7,0000.0,0000.50,0000.96,0000.42
2021-12-17 10:53:00,,0819.8,5.01,0.00,21.9,21.2,00.0,31.0,23.5,09.7,0000.0,0000.50,0000.94,0000.41
2021-12-17 10:54:00,,0819.8,5.00,0.00,21.9,21.1,00.0,31.0,23.4,09.7,0000.0,0000.50,0000.97,0000.40
2021-12-17 10:55:00,,0819.8,5.00,0.00,21.9,21.1,00.0,31.0,23.4,09.7,0000.0,0000.52,0000.98,0000.41
2021-12-17 10:56:00,,0819.9,4.99,0.00,21.9,21.5,00.0,31.0,23.5,09.8,0000.0,0000.52,0000.89,0000.41
2021-12-17 10:57:00,,0819.9,5.01,0.00,22.0,22.3,00.0,31.0,23.9,09.8,0000.0,0000.53,0000.93,0000.40
2021-12-17 10:58:00,,0819.9,5.00,0.00,22.2,22.9,00.0,31.1,24.1,09.9,0000.0,0000.51,0000.87,0000.40
2021-12-17 10:59:00,,0819.9,5.00,0.00,22.2,22.8,00.0,31.1,24.2,09.8,0000.0,0000.50,0000.86,0000.39
