Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-06 14:00:00,,0831.2,5.00,0.00,30.1,28.9,00.0,38.8,31.9,17.3,0001.5,0009.68,0016.05,0008.53
2022-09-06 14:01:00,,0831.2,5.00,0.00,30.1,29.0,00.0,38.9,32.0,17.1,0000.1,0009.57,0015.82,0008.44
2022-09-06 14:02:00,,0831.2,5.00,0.00,30.1,29.0,00.0,38.9,32.0,17.0,0000.0,0009.51,0016.57,0008.38
2022-09-06 14:03:00,,0831.2,5.01,0.00,30.2,29.1,00.0,38.9,32.0,16.9,0000.0,0009.48,0017.23,0008.34
2022-09-06 14:04:00,,0831.2,4.99,0.00,30.2,29.1,00.0,38.9,32.1,16.9,0000.0,0009.50,0017.05,0008.35
2022-09-06 14:05:00,,0831.2,5.01,0.00,30.2,29.2,00.0,38.9,32.1,17.2,0000.0,0009.63,0017.36,0008.40
2022-09-06 14:06:00,,0831.2,4.99,0.00,30.2,28.9,00.0,38.9,32.1,17.4,0000.0,0009.66,0017.64,0008.42
2022-09-06 14:07:00,,0831.1,5.01,0.00,30.2,27.7,00.0,38.9,32.0,17.6,0000.0,0009.67,0017.65,0008.45
2022-09-06 14:08:00,,0831.2,4.99,0.00,30.1,26.9,00.0,38.9,31.9,17.4,0000.0,0009.68,0017.66,0008.49
2022-09-06 14:09:00,,0831.2,5.01,0.00,30.1,27.0,00.0,38.8,31.8,16.4,0000.2,0009.85,0018.58,0008.66
2022-09-06 14:10:00,,0831.2,4.99,0.00,30.0,27.3,00.0,38.8,31.7,15.8,0000.6,0010.13,0019.26,0008.88
2022-09-06 14:11:00,,0831.3,5.00,0.00,30.0,27.6,00.0,38.8,31.7,16.1,0000.8,0010.56,0020.82,0009.25
2022-09-06 14:12:00,,0831.3,4.99,0.00,30.0,27.9,00.0,38.8,31.7,15.4,0000.7,0011.11,0021.94,0009.71
2022-09-06 14:13:00,,0831.3,5.01,0.00,30.0,28.2,00.0,38.8,31.7,14.9,0001.2,0011.83,0022.05,0010.32
2022-09-06 14:14:00,,0831.3,5.00,0.00,30.0,28.3,00.0,38.8,31.7,15.6,0001.5,0012.42,0022.33,0010.85
2022-09-06 14:15:00,,0831.4,5.00,0.00,30.0,28.5,00.0,38.8,31.7,15.2,0001.6,0012.97,0023.18,0011.39
2022-09-06 14:16:00,,0831.4,5.01,0.00,30.0,28.6,00.0,38.8,31.8,14.9,0001.7,0013.50,0023.93,0011.95
2022-09-06 14:17:00,,0831.4,4.98,0.00,30.0,28.7,00.0,38.8,31.9,14.9,0002.2,0014.11,0024.80,0012.58
2022-09-06 14:18:00,,0831.4,5.01,0.00,30.0,28.8,00.0,38.8,31.9,14.8,0002.0,0014.64,0025.59,0013.11
2022-09-06 14:19:00,,0831.4,5.01,0.00,30.1,28.9,00.0,38.8,31.9,14.6,0002.2,0015.34,0026.78,0013.73
2022-09-06 14:20:00,,0831.4,4.98,0.00,30.1,29.0,00.0,38.8,32.0,14.3,0002.0,0015.83,0026.98,0014.29
2022-09-06 14:21:00,,0831.5,5.01,0.00,30.1,29.0,00.0,38.8,32.0,14.3,0001.9,0016.38,0028.27,0014.85
2022-09-06 14:22:00,,0831.5,4.99,0.00,30.1,29.1,00.0,38.8,32.0,14.0,0001.9,0016.81,0027.63,0015.29
2022-09-06 14:23:00,,0831.5,5.01,0.00,30.2,29.1,00.0,38.9,32.1,14.1,0001.8,0017.12,0027.29,0015.69
2022-09-06 14:24:00,,0831.5,4.99,0.00,30.2,29.2,00.0,38.9,32.1,14.2,0001.6,0017.19,0026.64,0015.93
2022-09-06 14:25:00,,0831.5,5.00,0.00,30.2,28.5,00.0,38.9,32.1,14.4,0001.7,0017.40,0026.70,0016.18
2022-09-06 14:26:00,,0831.5,5.00,0.00,30.2,27.2,00.0,38.9,31.9,13.9,0002.4,0017.63,0026.51,0016.42
2022-09-06 14:27:00,,0831.5,5.00,0.00,30.1,26.9,00.0,38.8,31.9,14.2,0003.6,0017.79,0026.47,0016.58
2022-09-06 14:28:00,,0831.5,5.01,0.00,30.1,27.1,00.0,38.8,31.8,14.2,0003.5,0017.89,0026.43,0016.68
2022-09-06 14:29:00,,0831.5,4.99,0.00,30.0,27.4,00.0,38.8,31.7,14.4,0003.7,0017.96,0026.08,0016.76
2022-09-06 14:30:00,,0831.5,5.02,0.00,30.0,27.8,00.0,38.8,31.7,14.5,0003.5,0017.97,0025.68,0016.78
2022-09-06 14:31:00,,0831.5,5.01,0.00,30.0,28.0,00.0,38.7,31.7,14.2,0003.8,0018.01,0025.93,0016.78
2022-09-06 14:32:00,,0831.5,5.01,0.00,30.0,28.2,00.0,38.7,31.7,14.4,0003.8,0017.95,0025.14,0016.75
2022-09-06 14:33:00,,0831.5,4.99,0.00,30.0,28.4,00.0,38.7,31.8,14.8,0003.8,0017.88,0025.85,0016.71
2022-09-06 14:34:00,,0831.5,5.00,0.00,30.0,28.6,00.0,38.7,31.8,14.7,0003.8,0017.83,0026.13,0016.63
2022-09-06 14:35:00,,0831.5,5.01,0.00,30.0,28.7,00.0,38.8,31.9,14.9,0003.9,0017.71,0026.93,0016.46
2022-09-06 14:36:00,,0831.5,4.99,0.00,30.0,28.8,00.0,38.8,31.9,14.6,0003.7,0017.54,0026.84,0016.28
2022-09-06 14:37:00,,0831.5,5.01,0.00,30.1,28.9,00.0,38.8,31.9,14.4,0003.1,0017.39,0027.01,0016.17
2022-09-06 14:38:00,,0831.5,4.99,0.00,30.1,29.0,00.0,38.8,32.0,14.8,0002.3,0017.17,0026.88,0016.02
2022-09-06 14:39:00,,0831.6,5.00,0.00,30.1,29.0,00.0,38.8,32.0,15.1,0002.4,0017.00,0026.89,0015.80
2022-09-06 14:40:00,,0831.6,5.01,0.00,30.1,29.1,00.0,38.8,32.0,15.2,0002.1,0016.71,0026.29,0015.53
2022-09-06 14:41:00,,0831.6,4.99,0.00,30.2,29.2,00.0,38.9,32.1,14.8,0002.2,0016.58,0026.37,0015.42
2022-09-06 14:42:00,,0831.6,5.00,0.00,30.2,28.7,00.0,38.9,32.1,14.6,0001.9,0016.51,0026.04,0015.33
2022-09-06 14:43:00,,0831.5,5.00,0.00,30.2,27.4,00.0,38.9,31.9,14.5,0001.9,0016.52,0026.18,0015.32
2022-09-06 14:44:00,,0831.6,4.99,0.00,30.1,27.0,00.0,38.8,31.9,14.9,0001.7,0016.50,0026.03,0015.25
2022-09-06 14:45:00,,0831.5,5.00,0.00,30.1,27.2,00.0,38.8,31.8,15.0,0001.9,0016.35,0025.54,0015.09
2022-09-06 14:46:00,,0831.6,4.99,0.00,30.0,27.5,00.0,38.8,31.7,15.3,0001.8,0016.18,0024.54,0014.95
2022-09-06 14:47:00,,0831.6,5.01,0.00,30.0,27.9,00.0,38.7,31.7,15.3,0001.5,0015.98,0023.81,0014.74
2022-09-06 14:48:00,,0831.7,4.99,0.00,30.0,28.1,00.0,38.7,31.8,15.5,0001.7,0015.73,0023.34,0014.50
2022-09-06 14:49:00,,0831.6,5.00,0.00,30.0,28.4,00.0,38.7,31.8,15.6,0001.5,0015.53,0022.90,0014.30
2022-09-06 14:50:00,,0831.7,5.00,0.00,30.0,28.5,00.0,38.7,31.8,16.3,0001.8,0015.37,0023.04,0014.18
2022-09-06 14:51:00,,0831.7,5.01,0.00,30.0,28.6,00.0,38.7,31.9,16.4,0002.3,0015.34,0024.13,0014.12
2022-09-06 14:52:00,,0831.6,5.01,0.00,30.0,28.8,00.0,38.8,31.9,16.6,0002.3,0015.19,0024.46,0013.91
2022-09-06 14:53:00,,0831.7,4.99,0.00,30.1,28.9,00.0,38.8,31.9,16.8,0002.4,0014.96,0024.07,0013.70
2022-09-06 14:54:00,,0831.7,5.00,0.00,30.1,29.0,00.0,38.8,32.0,16.3,0002.2,0014.67,0023.83,0013.42
2022-09-06 14:55:00,,0831.7,5.01,0.00,30.1,29.1,00.0,38.8,32.0,16.9,0002.1,0014.44,0023.54,0013.19
2022-09-06 14:56:00,,0831.7,4.99,0.00,30.2,29.1,00.0,38.8,32.0,18.5,0001.9,0014.26,0023.94,0013.03
2022-09-06 14:57:00,,0831.7,5.00,0.00,30.2,28.6,00.0,38.9,32.0,18.8,0001.8,0014.19,0024.17,0012.94
2022-09-06 14:58:00,,0831.7,5.00,0.00,30.1,27.4,00.0,38.8,31.9,18.9,0002.0,0014.18,0025.70,0012.91
2022-09-06 14:59:00,,0831.7,5.00,0.00,30.1,27.1,00.0,38.8,31.8,18.8,0002.2,0014.18,0027.15,0012.86
