Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-13 02:00:00,,0817.5,5.01,0.00,29.0,26.9,00.0,37.7,30.8,21.9,0000.0,0005.49,0017.08,0004.01
2022-06-13 02:01:00,,0817.5,5.00,0.00,28.9,26.9,00.0,37.7,30.7,21.8,0000.0,0005.50,0016.83,0004.01
2022-06-13 02:02:00,,0817.5,5.01,0.00,28.9,27.0,00.0,37.7,30.7,21.7,0000.0,0005.48,0017.28,0004.00
2022-06-13 02:03:00,,0817.5,4.99,0.00,28.9,27.1,00.0,37.7,30.7,21.8,0000.0,0005.48,0017.74,0003.99
2022-06-13 02:04:00,,0817.4,5.01,0.00,28.9,27.3,00.0,37.7,30.7,21.7,0000.0,0005.49,0018.40,0003.98
2022-06-13 02:05:00,,0817.5,5.01,0.00,28.9,27.5,00.0,37.7,30.8,21.6,0000.0,0005.47,0017.00,0003.99
2022-06-13 02:06:00,,0817.5,5.01,0.00,28.9,27.6,00.0,37.8,30.9,21.6,0000.0,0005.48,0016.64,0003.99
2022-06-13 02:07:00,,0817.5,5.00,0.00,29.0,27.8,00.0,37.8,30.9,21.5,0000.0,0005.50,0016.28,0003.99
2022-06-13 02:08:00,,0817.5,5.00,0.00,29.0,28.0,00.0,37.8,31.0,21.3,0000.0,0005.53,0016.74,0003.98
2022-06-13 02:09:00,,0817.4,5.00,0.00,29.0,28.1,00.0,37.8,31.1,21.2,0000.0,0005.46,0018.17,0003.97
2022-06-13 02:10:00,,0817.5,5.00,0.00,29.1,28.2,00.0,37.8,31.1,20.9,0000.0,0005.45,0018.23,0003.96
2022-06-13 02:11:00,,0817.5,5.00,0.00,29.1,28.2,00.0,37.9,31.1,20.6,0000.0,0005.39,0018.17,0003.96
2022-06-13 02:12:00,,0817.5,5.02,0.00,29.1,27.6,00.0,37.8,31.0,20.6,0000.0,0005.38,0018.37,0003.97
2022-06-13 02:13:00,,0817.5,5.00,0.00,29.1,27.4,00.0,37.8,30.9,20.7,0000.0,0005.37,0018.12,0003.99
2022-06-13 02:14:00,,0817.5,4.99,0.00,29.0,27.4,00.0,37.8,30.9,20.7,0000.0,0005.31,0017.97,0004.00
2022-06-13 02:15:00,,0817.4,5.00,0.00,29.0,27.4,00.0,37.8,30.8,20.6,0000.0,0005.26,0017.60,0004.01
2022-06-13 02:16:00,,0817.5,5.00,0.00,29.0,27.6,00.0,37.8,30.9,20.7,0000.0,0005.23,0016.95,0004.01
2022-06-13 02:17:00,,0817.5,5.01,0.00,29.0,27.7,00.0,37.8,30.9,20.5,0000.0,0005.21,0016.12,0004.02
2022-06-13 02:18:00,,0817.4,4.99,0.00,29.0,27.9,00.0,37.8,31.0,20.3,0000.0,0005.23,0016.28,0004.04
2022-06-13 02:19:00,,0817.5,5.01,0.00,29.1,28.0,00.0,37.9,31.1,20.0,0000.0,0005.25,0015.97,0004.05
2022-06-13 02:20:00,,0817.4,5.00,0.00,29.1,28.1,00.0,37.9,31.1,19.9,0000.0,0005.27,0014.24,0004.06
2022-06-13 02:21:00,,0817.4,4.99,0.00,29.2,28.3,00.0,37.9,31.2,19.9,0000.0,0005.22,0013.96,0004.06
2022-06-13 02:22:00,,0817.4,5.00,0.00,29.2,28.0,00.0,37.9,31.1,19.8,0000.0,0005.18,0014.19,0004.07
2022-06-13 02:23:00,,0817.4,5.01,0.00,29.1,27.2,00.0,37.8,30.9,19.9,0000.0,0005.22,0014.09,0004.06
2022-06-13 02:24:00,,0817.4,5.01,0.00,29.0,26.9,00.0,37.8,30.8,19.9,0000.0,0005.27,0014.75,0004.07
2022-06-13 02:25:00,,0817.3,5.00,0.00,29.0,26.8,00.0,37.8,30.7,19.9,0000.0,0005.29,0014.70,0004.07
2022-06-13 02:26:00,,0817.3,5.00,0.00,28.9,26.9,00.0,37.8,30.7,20.1,0000.0,0005.28,0014.93,0004.07
2022-06-13 02:27:00,,0817.3,5.00,0.00,28.9,27.1,00.0,37.8,30.7,20.2,0000.0,0005.30,0015.21,0004.07
2022-06-13 02:28:00,,0817.3,5.01,0.00,28.9,27.2,00.0,37.8,30.8,20.3,0000.0,0005.31,0015.14,0004.08
2022-06-13 02:29:00,,0817.3,5.00,0.00,28.9,27.4,00.0,37.8,30.8,20.3,0000.0,0005.36,0015.13,0004.08
2022-06-13 02:30:00,,0817.4,4.99,0.00,28.9,27.6,00.0,37.8,30.9,20.1,0000.0,0005.37,0014.75,0004.07
2022-06-13 02:31:00,,0817.4,5.00,0.00,29.0,27.8,00.0,37.8,30.9,20.0,0000.0,0005.42,0015.64,0004.08
2022-06-13 02:32:00,,0817.3,4.99,0.00,29.0,27.9,00.0,37.8,31.0,19.9,0000.0,0005.45,0016.27,0004.09
2022-06-13 02:33:00,,0817.3,5.00,0.00,29.0,28.1,00.0,37.8,31.1,19.7,0000.0,0005.47,0016.75,0004.09
2022-06-13 02:34:00,,0817.3,5.00,0.00,29.1,28.2,00.0,37.9,31.1,19.7,0000.0,0005.46,0017.73,0004.10
2022-06-13 02:35:00,,0817.3,5.01,0.00,29.1,28.3,00.0,37.9,31.2,19.7,0000.0,0005.40,0017.20,0004.10
2022-06-13 02:36:00,,0817.2,5.01,0.00,29.1,27.9,00.0,37.9,31.1,19.7,0000.0,0005.40,0017.64,0004.10
2022-06-13 02:37:00,,0817.2,4.99,0.00,29.1,27.1,00.0,37.8,30.9,20.0,0000.0,0005.44,0017.14,0004.11
2022-06-13 02:38:00,,0817.2,5.01,0.00,29.0,26.8,00.0,37.8,30.8,20.1,0000.0,0005.47,0016.56,0004.12
2022-06-13 02:39:00,,0817.2,4.99,0.00,28.9,26.8,00.0,37.8,30.7,19.7,0000.0,0005.48,0017.20,0004.14
2022-06-13 02:40:00,,0817.2,5.00,0.00,28.9,26.9,00.0,37.8,30.6,19.9,0000.0,0005.44,0017.62,0004.14
2022-06-13 02:41:00,,0817.2,5.01,0.00,28.8,27.0,00.0,37.8,30.7,19.6,0000.0,0005.36,0017.85,0004.15
2022-06-13 02:42:00,,0817.3,4.99,0.00,28.8,27.2,00.0,37.8,30.7,19.5,0000.0,0005.30,0016.86,0004.15
2022-06-13 02:43:00,,0817.3,5.00,0.00,28.9,27.4,00.0,37.8,30.8,19.3,0000.0,0005.30,0017.02,0004.16
2022-06-13 02:44:00,,0817.3,5.00,0.00,28.9,27.6,00.0,37.8,30.9,19.5,0000.0,0005.32,0017.03,0004.17
2022-06-13 02:45:00,,0817.4,5.01,0.00,28.9,27.7,00.0,37.8,30.9,19.9,0000.0,0005.27,0016.48,0004.17
2022-06-13 02:46:00,,0817.3,5.00,0.00,29.0,27.9,00.0,37.8,31.0,20.0,0000.0,0005.33,0016.58,0004.17
2022-06-13 02:47:00,,0817.4,5.01,0.00,29.0,28.0,00.0,37.8,31.0,20.2,0000.0,0005.35,0015.72,0004.19
2022-06-13 02:48:00,,0817.4,5.00,0.00,29.0,28.1,00.0,37.8,31.1,20.3,0000.0,0005.35,0015.52,0004.20
2022-06-13 02:49:00,,0817.4,4.99,0.00,29.1,28.2,00.0,37.9,31.1,20.5,0000.0,0005.33,0015.43,0004.20
2022-06-13 02:50:00,,0817.4,5.00,0.00,29.1,28.3,00.0,37.9,31.2,20.9,0000.0,0005.30,0014.71,0004.21
2022-06-13 02:51:00,,0817.4,5.00,0.00,29.1,27.8,00.0,37.8,31.1,20.9,0000.0,0005.30,0014.26,0004.23
2022-06-13 02:52:00,,0817.3,5.01,0.00,29.1,27.4,00.0,37.8,30.9,20.8,0000.0,0005.34,0013.79,0004.25
2022-06-13 02:53:00,,0817.3,5.00,0.00,29.0,27.2,00.0,37.8,30.9,20.5,0000.0,0005.39,0014.08,0004.27
2022-06-13 02:54:00,,0817.3,5.00,0.00,29.0,27.3,00.0,37.8,30.8,20.0,0000.0,0005.37,0013.53,0004.29
2022-06-13 02:55:00,,0817.2,5.01,0.00,29.0,27.4,00.0,37.8,30.8,20.0,0000.0,0005.35,0012.61,0004.29
2022-06-13 02:56:00,,0817.3,4.99,0.00,29.0,27.5,00.0,37.8,30.9,20.0,0000.0,0005.39,0012.36,0004.31
2022-06-13 02:57:00,,0817.2,5.00,0.00,29.0,27.6,00.0,37.8,30.9,20.1,0000.0,0005.37,0012.11,0004.32
2022-06-13 02:58:00,,0817.2,5.00,0.00,29.0,27.8,00.0,37.8,31.0,20.2,0000.0,0005.36,0011.89,0004.33
2022-06-13 02:59:00,,0817.2,5.01,0.00,29.0,27.9,00.0,37.9,31.0,20.2,0000.0,0005.34,0012.37,0004.34
