Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-16 14:00:00,SystemResetWarning,0823.3,5.00,000.00,026.0,025.0,000.0,034.4,027.4,8.1,0000.0,0002.24,0006.51,0001.83
2023-11-16 14:01:00,SystemResetWarning,0823.2,5.01,000.00,026.0,025.0,000.0,034.4,027.4,8.0,0000.0,0002.22,0006.80,0001.81
2023-11-16 14:02:00,SystemResetWarning,0823.3,5.00,000.00,026.0,025.0,000.0,034.4,027.4,9.1,0000.0,0002.17,0006.72,0001.77
2023-11-16 14:03:00,SystemResetWarning,0823.3,5.00,000.00,026.0,025.0,000.0,034.4,027.5,9.0,0000.0,0002.16,0006.73,0001.75
2023-11-16 14:04:00,SystemResetWarning,0823.3,5.01,000.00,026.0,025.0,000.0,034.4,027.4,9.2,0000.0,0002.13,0006.73,0001.72
2023-11-16 14:05:00,SystemResetWarning,0823.4,5.00,000.00,026.0,025.0,000.0,034.4,027.4,10.5,0000.0,0002.11,0006.94,0001.68
2023-11-16 14:06:00,SystemResetWarning,0823.4,5.00,000.00,026.0,025.0,000.0,034.4,027.4,11.3,0000.0,0002.11,0007.18,0001.65
2023-11-16 14:07:00,SystemResetWarning,0823.3,5.00,000.00,026.0,025.0,000.0,034.4,027.4,11.8,0000.0,0002.07,0007.07,0001.62
2023-11-16 14:08:00,SystemResetWarning,0823.3,4.99,000.00,026.0,025.0,000.0,034.4,027.3,12.1,0000.0,0002.04,0006.97,0001.59
2023-11-16 14:09:00,SystemResetWarning,0823.3,5.00,000.00,026.0,024.9,000.0,034.4,027.4,12.4,0000.0,0002.05,0006.77,0001.57
2023-11-16 14:10:00,SystemResetWarning,0823.3,5.01,000.00,026.0,024.9,000.0,034.4,027.4,12.4,0000.0,0002.03,0005.13,0001.55
2023-11-16 14:11:00,SystemResetWarning,0823.4,5.00,000.00,026.0,024.9,000.0,034.4,027.4,12.4,0000.0,0001.99,0004.06,0001.54
2023-11-16 14:12:00,SystemResetWarning,0823.4,5.00,000.00,026.0,024.9,000.0,034.4,027.4,10.3,0000.0,0002.03,0004.34,0001.53
2023-11-16 14:13:00,SystemResetWarning,0823.4,5.01,000.00,026.0,025.0,000.0,034.4,027.5,10.2,0000.0,0002.04,0005.03,0001.52
2023-11-16 14:14:00,SystemResetWarning,0823.5,5.00,000.00,026.0,025.0,000.0,034.4,027.5,9.7,0000.0,0002.03,0005.03,0001.51
2023-11-16 14:15:00,SystemResetWarning,0823.4,5.00,000.00,026.0,025.0,000.0,034.4,027.5,9.8,0000.0,0002.01,0004.96,0001.50
2023-11-16 14:16:00,SystemResetWarning,0823.4,5.00,000.00,026.0,025.1,000.0,034.4,027.4,10.6,0000.0,0001.97,0004.68,0001.50
2023-11-16 14:17:00,SystemResetWarning,0823.4,5.00,000.00,026.0,025.1,000.0,034.4,027.5,12.2,0000.0,0001.95,0004.38,0001.50
2023-11-16 14:18:00,SystemResetWarning,0823.4,4.99,000.00,026.0,025.1,000.0,034.4,027.5,12.6,0000.0,0001.92,0004.56,0001.52
2023-11-16 14:19:00,SystemResetWarning,0823.4,4.99,000.00,026.1,025.1,000.0,034.4,027.5,12.9,0000.0,0001.97,0004.71,0001.55
2023-11-16 14:20:00,SystemResetWarning,0823.5,5.00,000.00,026.1,025.1,000.0,034.4,027.5,12.8,0000.0,0002.04,0005.04,0001.60
2023-11-16 14:21:00,SystemResetWarning,0823.5,4.99,000.00,026.1,025.1,000.0,034.4,027.5,12.5,0000.0,0002.12,0006.11,0001.65
2023-11-16 14:22:00,SystemResetWarning,0823.5,5.02,000.00,026.1,025.1,000.0,034.4,027.5,12.2,0000.0,0002.18,0006.11,0001.68
2023-11-16 14:23:00,SystemResetWarning,0823.4,5.00,000.00,026.1,025.1,000.0,034.4,027.5,11.5,0000.0,0002.17,0005.76,0001.71
2023-11-16 14:24:00,SystemResetWarning,0823.4,5.00,000.00,026.1,025.1,000.0,034.4,027.5,12.3,0000.0,0002.16,0004.71,0001.73
2023-11-16 14:25:00,SystemResetWarning,0823.5,5.00,000.00,026.1,025.1,000.0,034.4,027.5,13.3,0000.0,0002.19,0004.75,0001.75
2023-11-16 14:26:00,SystemResetWarning,0823.4,5.00,000.00,026.1,025.0,000.0,034.4,027.4,13.4,0000.0,0002.27,0004.98,0001.79
2023-11-16 14:27:00,SystemResetWarning,0823.4,4.98,000.00,026.1,025.0,000.0,034.4,027.4,13.4,0000.0,0002.38,0005.17,0001.87
2023-11-16 14:28:00,SystemResetWarning,0823.4,5.00,000.00,026.1,025.0,000.0,034.4,027.4,12.6,0000.0,0002.48,0005.35,0001.97
2023-11-16 14:29:00,SystemResetWarning,0823.4,5.01,000.00,026.1,025.1,000.0,034.4,027.5,9.3,0000.0,0002.70,0005.64,0002.13
2023-11-16 14:30:00,SystemResetWarning,0823.4,5.00,000.00,026.1,025.1,000.0,034.4,027.5,9.8,0000.0,0002.79,0006.28,0002.19
2023-11-16 14:31:00,SystemResetWarning,0823.4,5.00,000.00,026.1,025.1,000.0,034.4,027.5,8.6,0000.0,0002.77,0006.21,0002.18
2023-11-16 14:32:00,SystemResetWarning,0823.3,5.00,000.00,026.1,025.2,000.0,034.4,027.5,8.7,0000.0,0002.70,0004.94,0002.16
2023-11-16 14:33:00,SystemResetWarning,0823.3,4.99,000.00,026.1,025.2,000.0,034.4,027.5,9.1,0000.0,0002.63,0004.70,0002.14
2023-11-16 14:34:00,SystemResetWarning,0823.3,5.00,000.00,026.1,025.2,000.0,034.4,027.6,9.3,0000.0,0002.69,0004.64,0002.20
2023-11-16 14:35:00,SystemResetWarning,0823.3,5.00,000.00,026.1,025.2,000.0,034.4,027.6,9.1,0000.0,0003.08,0005.97,0002.49
2023-11-16 14:36:00,SystemResetWarning,0823.3,5.00,000.00,026.1,025.2,000.0,034.5,027.6,9.2,0000.0,0003.26,0006.91,0002.70
2023-11-16 14:37:00,SystemResetWarning,0823.2,5.00,000.00,026.1,025.2,000.0,034.5,027.6,9.4,0000.0,0003.47,0007.69,0003.02
2023-11-16 14:38:00,SystemResetWarning,0823.1,5.00,000.00,026.2,025.2,000.0,034.5,027.6,9.3,0000.0,0003.64,0007.92,0003.20
2023-11-16 14:39:00,SystemResetWarning,0823.1,5.00,000.00,026.2,025.3,000.0,034.5,027.6,9.4,0000.0,0003.78,0008.63,0003.28
2023-11-16 14:40:00,SystemResetWarning,0823.1,5.00,000.00,026.2,025.3,000.0,034.5,027.7,9.3,0000.0,0003.84,0009.18,0003.32
2023-11-16 14:41:00,SystemResetWarning,0823.1,5.00,000.00,026.2,025.3,000.0,034.5,027.7,8.9,0000.0,0003.92,0009.58,0003.38
2023-11-16 14:42:00,SystemResetWarning,0823.1,5.00,000.00,026.2,025.3,000.0,034.5,027.7,8.4,0000.0,0003.99,0009.96,0003.45
2023-11-16 14:43:00,SystemResetWarning,0823.1,5.00,000.00,026.2,025.3,000.0,034.5,027.7,8.3,0000.0,0004.06,0010.05,0003.50
2023-11-16 14:44:00,SystemResetWarning,0823.3,5.00,000.00,026.2,025.3,000.0,034.5,027.7,8.2,0000.0,0004.19,0010.34,0003.58
2023-11-16 14:45:00,SystemResetWarning,0823.4,5.00,000.00,026.2,025.3,000.0,034.5,027.6,8.2,0000.0,0004.30,0010.60,0003.66
2023-11-16 14:46:00,SystemResetWarning,0823.3,5.01,000.00,026.2,025.3,000.0,034.5,027.7,8.2,0000.0,0004.22,0010.19,0003.61
2023-11-16 14:47:00,SystemResetWarning,0823.3,5.00,000.00,026.2,025.3,000.0,034.5,027.7,8.1,0000.0,0004.30,0010.36,0003.67
2023-11-16 14:48:00,SystemResetWarning,0823.4,5.00,000.00,026.2,025.3,000.0,034.5,027.7,8.0,0000.0,0004.48,0011.32,0003.81
2023-11-16 14:49:00,SystemResetWarning,0823.4,5.00,000.00,026.2,025.3,000.0,034.5,027.7,8.1,0000.0,0004.71,0012.06,0004.00
2023-11-16 14:50:00,SystemResetWarning,0823.4,5.00,000.00,026.2,025.3,000.0,034.5,027.7,8.0,0000.0,0004.97,0013.23,0004.23
2023-11-16 14:51:00,SystemResetWarning,0823.5,5.00,000.00,026.2,025.3,000.0,034.5,027.7,7.7,0000.0,0005.21,0013.78,0004.44
2023-11-16 14:52:00,SystemResetWarning,0823.5,5.00,000.00,026.2,025.3,000.0,034.6,027.7,7.7,0000.0,0005.44,0014.32,0004.65
2023-11-16 14:53:00,SystemResetWarning,0823.5,5.00,000.00,026.2,025.3,000.0,034.6,027.7,7.6,0000.0,0005.76,0015.00,0004.88
2023-11-16 14:54:00,SystemResetWarning,0823.5,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.5,0000.0,0006.06,0015.72,0005.12
2023-11-16 14:55:00,SystemResetWarning,0823.5,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.5,0000.0,0006.28,0016.07,0005.34
2023-11-16 14:56:00,SystemResetWarning,0823.5,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.5,0000.0,0006.48,0016.91,0005.51
2023-11-16 14:57:00,SystemResetWarning,0823.5,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.5,0000.0,0006.63,0017.61,0005.62
2023-11-16 14:58:00,SystemResetWarning,0823.4,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.6,0000.0,0006.69,0018.07,0005.69
2023-11-16 14:59:00,SystemResetWarning,0823.5,5.00,000.00,026.3,025.4,000.0,034.6,027.7,8.2,0000.0,0006.54,0017.03,0005.58
