Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-01 09:00:00,SystemResetWarning,0821.7,4.99,000.00,022.1,021.2,000.0,030.5,023.9,09.0,0000.0,0008.48,0003.11,0001.95
2024-03-01 09:01:00,SystemResetWarning,0821.5,4.99,000.00,022.1,021.2,000.0,030.5,023.8,08.8,0000.0,0008.51,0003.13,0001.92
2024-03-01 09:02:00,SystemResetWarning,0821.7,5.00,000.00,022.1,021.2,000.0,030.5,023.8,08.9,0000.0,0008.49,0003.12,0001.91
2024-03-01 09:03:00,SystemResetWarning,0821.5,5.00,000.00,022.1,021.1,000.0,030.4,023.8,08.9,0000.0,0008.15,0003.13,0001.89
2024-03-01 09:04:00,SystemResetWarning,0821.6,5.00,000.00,022.1,021.1,000.0,030.4,023.8,08.9,0000.0,0008.17,0003.15,0001.88
2024-03-01 09:05:00,SystemResetWarning,0821.6,5.00,000.00,022.1,021.1,000.0,030.4,023.8,09.0,0000.0,0008.61,0003.12,0001.87
2024-03-01 09:06:00,SystemResetWarning,0821.9,5.00,000.00,022.0,021.1,000.0,030.4,023.8,08.9,0000.0,0008.95,0003.10,0001.84
2024-03-01 09:07:00,SystemResetWarning,0822.0,5.01,000.00,022.0,021.1,000.0,030.4,023.8,08.9,0000.0,0008.50,0003.08,0001.80
2024-03-01 09:08:00,SystemResetWarning,0821.9,5.00,000.00,022.0,021.1,000.0,030.4,023.7,08.6,0000.0,0008.92,0003.10,0001.76
2024-03-01 09:09:00,SystemResetWarning,0821.9,4.99,000.00,022.0,021.1,000.0,030.4,023.7,08.5,0000.0,0009.09,0003.12,0001.72
2024-03-01 09:10:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.1,000.0,030.4,023.7,08.4,0000.0,0008.61,0003.09,0001.69
2024-03-01 09:11:00,SystemResetWarning,0822.1,5.00,000.00,022.0,021.1,000.0,030.4,023.7,08.6,0000.0,0008.29,0003.14,0001.68
2024-03-01 09:12:00,SystemResetWarning,0822.1,5.00,000.00,022.0,021.1,000.0,030.4,023.7,08.7,0000.0,0008.37,0003.17,0001.66
2024-03-01 09:13:00,SystemResetWarning,0822.1,5.00,000.00,022.0,021.2,000.0,030.3,023.7,08.4,0000.0,0008.41,0003.16,0001.65
2024-03-01 09:14:00,SystemResetWarning,0822.1,5.00,000.00,022.0,021.1,000.0,030.3,023.7,08.2,0000.0,0008.50,0003.17,0001.66
2024-03-01 09:15:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.2,000.0,030.3,023.7,08.3,0000.0,0009.22,0003.15,0001.65
2024-03-01 09:16:00,SystemResetWarning,0822.1,5.00,000.00,022.0,021.2,000.0,030.3,023.7,08.4,0000.0,0009.31,0003.20,0001.63
2024-03-01 09:17:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.2,000.0,030.3,023.8,08.5,0000.0,0008.69,0003.21,0001.62
2024-03-01 09:18:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.2,000.0,030.3,023.8,08.1,0000.0,0008.64,0003.23,0001.63
2024-03-01 09:19:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.2,000.0,030.3,023.8,08.0,0000.0,0008.58,0003.24,0001.64
2024-03-01 09:20:00,SystemResetWarning,0822.1,5.00,000.00,022.0,021.2,000.0,030.3,023.8,08.0,0000.0,0008.15,0003.22,0001.64
2024-03-01 09:21:00,SystemResetWarning,0822.2,5.00,000.00,022.0,021.2,000.0,030.3,023.8,08.1,0000.0,0008.06,0003.20,0001.64
2024-03-01 09:22:00,SystemResetWarning,0822.1,5.00,000.00,022.0,021.2,000.0,030.3,023.8,08.3,0000.0,0007.96,0003.19,0001.66
2024-03-01 09:23:00,SystemResetWarning,0822.1,5.00,000.00,022.0,021.2,000.0,030.3,023.8,08.3,0000.0,0007.82,0003.11,0001.67
2024-03-01 09:24:00,SystemResetWarning,0822.1,5.01,000.00,022.0,021.2,000.0,030.3,023.8,08.6,0000.0,0007.91,0003.09,0001.67
2024-03-01 09:25:00,SystemResetWarning,0822.1,4.99,000.00,022.0,021.2,000.0,030.3,023.8,08.7,0000.0,0007.83,0003.07,0001.67
2024-03-01 09:26:00,SystemResetWarning,0822.2,5.00,000.00,022.0,021.2,000.0,030.3,023.7,08.7,0000.0,0007.13,0003.08,0001.68
2024-03-01 09:27:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.2,000.0,030.3,023.7,08.9,0000.0,0006.22,0003.03,0001.68
2024-03-01 09:28:00,SystemResetWarning,0822.1,5.00,000.00,022.0,021.2,000.0,030.3,023.8,09.1,0000.0,0006.56,0003.03,0001.69
2024-03-01 09:29:00,SystemResetWarning,0822.1,5.00,000.00,022.0,021.2,000.0,030.3,023.7,09.2,0000.0,0007.13,0003.00,0001.68
2024-03-01 09:30:00,SystemResetWarning,0822.0,5.00,000.00,022.0,021.2,000.0,030.3,023.8,09.3,0000.0,0007.05,0002.99,0001.68
2024-03-01 09:31:00,SystemResetWarning,0821.9,4.99,000.00,022.0,021.2,000.0,030.3,023.8,09.4,0000.0,0007.42,0002.96,0001.67
2024-03-01 09:32:00,SystemResetWarning,0821.9,5.01,000.00,022.0,021.2,000.0,030.3,023.7,09.3,0000.0,0008.36,0002.96,0001.69
2024-03-01 09:33:00,SystemResetWarning,0821.9,5.01,000.00,022.0,021.2,000.0,030.3,023.8,09.3,0000.0,0008.41,0003.00,0001.70
2024-03-01 09:34:00,SystemResetWarning,0821.9,4.98,000.00,022.0,021.2,000.0,030.3,023.7,09.4,0000.0,0008.24,0003.00,0001.70
2024-03-01 09:35:00,SystemResetWarning,0821.8,4.99,000.00,022.0,021.2,000.0,030.3,023.7,09.3,0000.0,0008.13,0003.03,0001.69
2024-03-01 09:36:00,SystemResetWarning,0821.9,5.01,000.00,022.0,021.2,000.0,030.3,023.7,09.3,0000.0,0008.21,0003.07,0001.70
2024-03-01 09:37:00,SystemResetWarning,0821.9,5.00,000.00,022.0,021.2,000.0,030.3,023.7,09.4,0000.0,0008.17,0003.04,0001.70
2024-03-01 09:38:00,SystemResetWarning,0821.9,5.01,000.00,022.0,021.2,000.0,030.3,023.7,09.4,0000.0,0008.24,0003.05,0001.70
2024-03-01 09:39:00,SystemResetWarning,0821.8,5.00,000.00,022.0,021.1,000.0,030.3,023.7,09.4,0000.0,0008.33,0003.08,0001.70
2024-03-01 09:40:00,SystemResetWarning,0821.8,5.01,000.00,022.0,021.1,000.0,030.3,023.7,09.4,0000.0,0007.97,0003.11,0001.71
2024-03-01 09:41:00,SystemResetWarning,0821.7,5.00,000.00,022.0,021.1,000.0,030.3,023.7,09.4,0000.0,0007.94,0003.09,0001.72
2024-03-01 09:42:00,SystemResetWarning,0821.8,5.00,000.00,022.0,021.1,000.0,030.3,023.7,09.4,0000.0,0007.94,0003.15,0001.74
2024-03-01 09:43:00,SystemResetWarning,0821.8,5.01,000.00,022.0,021.1,000.0,030.3,023.7,09.4,0000.0,0007.07,0003.17,0001.73
2024-03-01 09:44:00,SystemResetWarning,0821.8,5.00,000.00,021.9,021.1,000.0,030.3,023.7,09.4,0000.0,0007.18,0003.18,0001.72
2024-03-01 09:45:00,SystemResetWarning,0821.8,5.00,000.00,021.9,021.1,000.0,030.3,023.7,09.4,0000.0,0007.43,0003.21,0001.71
2024-03-01 09:46:00,SystemResetWarning,0821.8,5.00,000.00,021.9,021.1,000.0,030.3,023.7,09.4,0000.0,0007.41,0003.19,0001.71
2024-03-01 09:47:00,SystemResetWarning,0821.8,5.00,000.00,021.9,021.1,000.0,030.3,023.7,09.4,0000.0,0007.42,0003.18,0001.72
2024-03-01 09:48:00,SystemResetWarning,0821.8,4.99,000.00,021.9,021.1,000.0,030.3,023.7,09.4,0000.0,0007.40,0003.17,0001.71
2024-03-01 09:49:00,SystemResetWarning,0821.8,5.00,000.00,021.9,021.1,000.0,030.2,023.7,09.4,0000.0,0007.56,0003.19,0001.71
2024-03-01 09:50:00,SystemResetWarning,0821.8,5.00,000.00,021.9,021.1,000.0,030.2,023.7,09.4,0000.0,0007.62,0003.20,0001.73
2024-03-01 09:51:00,SystemResetWarning,0821.7,5.00,000.00,021.9,021.1,000.0,030.2,023.7,09.4,0000.0,0008.37,0003.22,0001.74
2024-03-01 09:52:00,SystemResetWarning,0821.7,5.00,000.00,021.9,021.0,000.0,030.2,023.6,09.5,0000.0,0008.39,0003.25,0001.74
2024-03-01 09:53:00,SystemResetWarning,0821.8,5.00,000.00,021.9,021.0,000.0,030.2,023.6,09.4,0000.0,0008.24,0003.22,0001.74
2024-03-01 09:54:00,SystemResetWarning,0821.8,5.00,000.00,021.9,021.0,000.0,030.2,023.6,09.5,0000.0,0008.18,0003.23,0001.76
2024-03-01 09:55:00,SystemResetWarning,0821.7,5.00,000.00,021.9,021.0,000.0,030.2,023.6,09.4,0000.0,0008.21,0003.21,0001.76
2024-03-01 09:56:00,SystemResetWarning,0821.7,5.00,000.00,021.9,021.0,000.0,030.2,023.6,09.4,0000.0,0008.81,0003.24,0001.79
2024-03-01 09:57:00,SystemResetWarning,0821.7,5.00,000.00,021.8,021.0,000.0,030.2,023.6,09.4,0000.0,0008.94,0003.29,0001.81
2024-03-01 09:58:00,SystemResetWarning,0821.7,5.00,000.00,021.8,021.0,000.0,030.2,023.6,09.4,0000.0,0009.05,0003.37,0001.81
2024-03-01 09:59:00,SystemResetWarning,0821.8,5.00,000.00,021.8,021.0,000.0,030.2,023.6,09.4,0000.0,0009.16,0003.41,0001.82
