Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-06-04 04:00:00,SystemResetWarning,0821.2,4.99,000.00,030.2,029.0,000.0,038.3,031.6,016.3,0000.0,0004.28,0014.30,0003.12
2024-06-04 04:01:00,SystemResetWarning,0821.2,5.00,000.00,029.8,026.6,000.0,038.3,030.5,016.6,0000.0,0004.22,0014.66,0003.11
2024-06-04 04:02:00,SystemResetWarning,0821.2,5.02,000.00,029.5,026.5,000.0,038.3,030.3,016.9,0000.0,0004.20,0015.20,0003.10
2024-06-04 04:03:00,SystemResetWarning,0821.2,4.98,000.00,029.4,026.8,000.0,038.2,030.5,017.1,0000.0,0004.14,0015.42,0003.09
2024-06-04 04:04:00,SystemResetWarning,0821.2,5.00,000.00,029.4,027.2,000.0,038.1,030.7,017.1,0000.0,0004.11,0015.89,0003.07
2024-06-04 04:05:00,SystemResetWarning,0821.2,5.02,000.00,029.4,027.6,000.0,038.0,030.9,017.1,0000.0,0004.12,0016.49,0003.06
2024-06-04 04:06:00,SystemResetWarning,0821.1,5.00,000.00,029.5,027.9,000.0,038.0,031.0,017.1,0000.0,0004.17,0017.02,0003.08
2024-06-04 04:07:00,SystemResetWarning,0821.2,5.00,000.00,029.5,028.2,000.0,037.9,031.2,017.1,0000.0,0004.23,0016.87,0003.09
2024-06-04 04:08:00,SystemResetWarning,0821.3,5.00,000.00,029.6,028.4,000.0,037.9,031.3,017.0,0000.0,0004.26,0015.87,0003.08
2024-06-04 04:09:00,SystemResetWarning,0821.2,5.00,000.00,029.6,028.6,000.0,037.9,031.3,017.0,0000.0,0004.27,0015.24,0003.09
2024-06-04 04:10:00,SystemResetWarning,0821.2,5.00,000.00,029.7,028.8,000.0,037.9,031.4,017.0,0000.0,0004.23,0015.11,0003.07
2024-06-04 04:11:00,SystemResetWarning,0821.2,5.00,000.00,029.7,028.9,000.0,037.9,031.5,017.0,0000.0,0004.18,0014.88,0003.05
2024-06-04 04:12:00,SystemResetWarning,0821.3,5.00,000.00,029.7,029.0,000.0,038.0,031.5,017.0,0000.0,0004.18,0014.19,0003.04
2024-06-04 04:13:00,SystemResetWarning,0821.2,4.99,000.00,029.8,029.1,000.0,038.0,031.6,016.9,0000.0,0004.18,0013.24,0003.03
2024-06-04 04:14:00,SystemResetWarning,0821.1,5.00,000.00,029.8,029.2,000.0,038.0,031.6,017.0,0000.0,0004.18,0012.84,0003.01
2024-06-04 04:15:00,SystemResetWarning,0821.1,4.99,000.00,029.9,029.3,000.0,038.0,031.7,016.9,0000.0,0004.16,0012.59,0002.99
2024-06-04 04:16:00,SystemResetWarning,0821.1,5.00,000.00,029.9,029.4,000.0,038.1,031.8,016.9,0000.0,0004.16,0011.92,0002.97
2024-06-04 04:17:00,SystemResetWarning,0821.1,5.01,000.00,030.0,029.4,000.0,038.1,031.8,016.9,0000.0,0004.15,0011.45,0002.96
2024-06-04 04:18:00,SystemResetWarning,0821.1,5.01,000.00,030.0,029.5,000.0,038.1,031.8,016.8,0000.0,0004.09,0011.05,0002.94
2024-06-04 04:19:00,SystemResetWarning,0821.2,5.01,000.00,030.1,029.5,000.0,038.1,031.9,016.8,0000.0,0004.04,0010.77,0002.94
2024-06-04 04:20:00,SystemResetWarning,0821.3,5.00,000.00,030.1,029.6,000.0,038.1,031.9,016.8,0000.0,0004.02,0011.16,0002.92
2024-06-04 04:21:00,SystemResetWarning,0821.2,5.00,000.00,030.2,029.6,000.0,038.2,031.9,016.7,0000.0,0004.02,0011.93,0002.91
2024-06-04 04:22:00,SystemResetWarning,0821.2,4.99,000.00,030.2,029.7,000.0,038.2,032.0,016.7,0000.0,0004.04,0012.30,0002.92
2024-06-04 04:23:00,SystemResetWarning,0821.3,4.99,000.00,030.2,029.7,000.0,038.2,032.0,016.7,0000.0,0004.03,0012.94,0002.92
2024-06-04 04:24:00,SystemResetWarning,0821.3,5.01,000.00,030.3,029.8,000.0,038.3,032.0,016.7,0000.0,0003.98,0012.93,0002.91
2024-06-04 04:25:00,SystemResetWarning,0821.3,5.01,000.00,030.3,029.8,000.0,038.3,032.1,016.7,0000.0,0003.95,0012.56,0002.91
2024-06-04 04:26:00,SystemResetWarning,0821.3,5.01,000.00,030.4,029.8,000.0,038.3,032.1,016.7,0000.0,0003.93,0012.53,0002.92
2024-06-04 04:27:00,SystemResetWarning,0821.3,4.99,000.00,030.4,029.4,000.0,038.4,031.8,016.7,0000.0,0003.92,0012.99,0002.93
2024-06-04 04:28:00,SystemResetWarning,0821.2,4.99,000.00,030.0,027.0,000.0,038.5,030.7,017.0,0000.0,0003.87,0012.28,0002.93
2024-06-04 04:29:00,SystemResetWarning,0821.1,5.03,000.00,029.7,026.5,000.0,038.5,030.3,017.3,0000.0,0003.86,0012.23,0002.91
2024-06-04 04:30:00,SystemResetWarning,0821.2,4.99,000.00,029.5,026.8,000.0,038.3,030.5,017.4,0000.0,0003.92,0013.56,0002.92
2024-06-04 04:31:00,SystemResetWarning,0821.2,4.99,000.00,029.5,027.2,000.0,038.2,030.7,017.5,0000.0,0003.89,0013.35,0002.91
2024-06-04 04:32:00,SystemResetWarning,0821.2,5.00,000.00,029.5,027.6,000.0,038.2,030.9,017.5,0000.0,0003.90,0013.24,0002.93
2024-06-04 04:33:00,SystemResetWarning,0821.2,5.00,000.00,029.6,028.0,000.0,038.1,031.1,017.4,0000.0,0003.91,0013.53,0002.91
2024-06-04 04:34:00,SystemResetWarning,0821.2,5.00,000.00,029.6,028.2,000.0,038.1,031.2,017.4,0000.0,0003.88,0012.88,0002.91
2024-06-04 04:35:00,SystemResetWarning,0821.3,5.01,000.00,029.7,028.5,000.0,038.1,031.3,017.3,0000.0,0003.88,0013.64,0002.90
2024-06-04 04:36:00,SystemResetWarning,0821.3,5.00,000.00,029.7,028.7,000.0,038.0,031.4,017.3,0000.0,0003.89,0013.87,0002.90
2024-06-04 04:37:00,SystemResetWarning,0821.3,4.99,000.00,029.8,028.8,000.0,038.0,031.4,017.3,0000.0,0003.94,0014.66,0002.91
2024-06-04 04:38:00,SystemResetWarning,0821.3,4.99,000.00,029.8,029.0,000.0,038.0,031.5,017.2,0000.0,0003.94,0014.76,0002.88
2024-06-04 04:39:00,SystemResetWarning,0821.3,5.02,000.00,029.9,029.1,000.0,038.1,031.6,017.1,0000.0,0003.97,0015.78,0002.88
2024-06-04 04:40:00,SystemResetWarning,0821.4,5.00,000.00,029.9,029.2,000.0,038.1,031.7,017.1,0000.0,0004.04,0018.13,0002.89
2024-06-04 04:41:00,SystemResetWarning,0821.9,4.99,000.00,029.9,029.3,000.0,038.1,031.7,017.1,0000.0,0004.01,0017.79,0002.88
2024-06-04 04:42:00,SystemResetWarning,0821.8,5.00,000.00,030.0,029.4,000.0,038.1,031.8,017.1,0000.0,0003.97,0017.36,0002.88
2024-06-04 04:43:00,SystemResetWarning,0821.5,5.00,000.00,030.0,029.5,000.0,038.1,031.8,016.9,0000.0,0003.93,0017.85,0002.87
2024-06-04 04:44:00,SystemResetWarning,0821.8,5.00,000.00,030.1,029.5,000.0,038.2,031.9,016.9,0000.0,0003.90,0017.29,0002.86
2024-06-04 04:45:00,SystemResetWarning,0821.7,5.01,000.00,030.1,029.6,000.0,038.2,031.9,016.8,0000.0,0003.95,0017.79,0002.87
2024-06-04 04:46:00,SystemResetWarning,0821.8,5.00,000.00,030.2,029.6,000.0,038.2,031.9,016.6,0000.0,0003.93,0017.67,0002.88
2024-06-04 04:47:00,SystemResetWarning,0821.8,5.00,000.00,030.2,029.7,000.0,038.3,032.0,016.6,0000.0,0003.92,0017.70,0002.86
2024-06-04 04:48:00,SystemResetWarning,0821.7,5.01,000.00,030.2,029.7,000.0,038.3,032.0,016.6,0000.0,0003.90,0017.66,0002.84
2024-06-04 04:49:00,SystemResetWarning,0821.7,5.01,000.00,030.3,029.8,000.0,038.3,032.0,016.7,0000.0,0003.93,0017.59,0002.85
2024-06-04 04:50:00,SystemResetWarning,0821.7,5.00,000.00,030.3,029.8,000.0,038.3,032.0,016.7,0000.0,0003.93,0017.77,0002.86
2024-06-04 04:51:00,SystemResetWarning,0821.6,5.00,000.00,030.4,029.8,000.0,038.4,032.1,016.7,0000.0,0003.86,0015.95,0002.85
2024-06-04 04:52:00,SystemResetWarning,0821.6,4.99,000.00,030.4,029.9,000.0,038.4,032.1,016.6,0000.0,0003.83,0015.11,0002.82
2024-06-04 04:53:00,SystemResetWarning,0821.6,4.99,000.00,030.4,029.7,000.0,038.5,032.0,016.6,0000.0,0003.83,0015.23,0002.80
2024-06-04 04:54:00,SystemResetWarning,0821.8,5.00,000.00,030.1,027.4,000.0,038.5,030.9,016.9,0000.0,0003.83,0014.19,0002.77
2024-06-04 04:55:00,SystemResetWarning,0822.0,5.01,000.00,029.7,026.5,000.0,038.5,030.4,017.2,0000.0,0003.82,0013.77,0002.77
2024-06-04 04:56:00,SystemResetWarning,0822.0,5.01,000.00,029.6,026.8,000.0,038.4,030.5,017.5,0000.0,0003.80,0013.61,0002.78
2024-06-04 04:57:00,SystemResetWarning,0821.7,4.99,000.00,029.6,027.2,000.0,038.3,030.7,017.5,0000.0,0003.79,0012.61,0002.77
2024-06-04 04:58:00,SystemResetWarning,0821.6,5.00,000.00,029.6,027.6,000.0,038.2,031.0,017.4,0000.0,0003.80,0012.57,0002.76
2024-06-04 04:59:00,SystemResetWarning,0821.7,5.00,000.00,029.6,028.0,000.0,038.2,031.1,017.4,0000.0,0003.80,0012.27,0002.76
