Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-11 05:00:00,,0835.4,5.00,0.00,28.4,26.9,00.0,37.1,30.3,27.6,0000.0,0004.58,0005.94,0004.42
2022-09-11 05:01:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.3,27.5,0000.0,0004.57,0005.89,0004.40
2022-09-11 05:02:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.3,27.6,0000.0,0004.56,0005.87,0004.40
2022-09-11 05:03:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.3,28.1,0000.0,0004.60,0006.05,0004.44
2022-09-11 05:04:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.3,28.5,0000.0,0004.63,0006.05,0004.48
2022-09-11 05:05:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.3,28.0,0000.0,0004.69,0006.14,0004.52
2022-09-11 05:06:00,,0835.5,5.00,0.00,28.4,27.0,00.0,37.1,30.3,27.9,0000.0,0004.76,0006.31,0004.58
2022-09-11 05:07:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.3,27.8,0000.0,0004.84,0006.48,0004.65
2022-09-11 05:08:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.2,30.3,27.9,0000.0,0004.90,0006.59,0004.70
2022-09-11 05:09:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.3,27.9,0000.0,0004.95,0006.69,0004.74
2022-09-11 05:10:00,,0835.5,5.00,0.00,28.4,27.0,00.0,37.1,30.3,27.9,0000.0,0005.02,0006.82,0004.81
2022-09-11 05:11:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.3,27.8,0000.0,0005.09,0006.91,0004.87
2022-09-11 05:12:00,,0835.5,5.00,0.00,28.4,26.9,00.0,37.1,30.3,27.8,0000.0,0005.17,0007.11,0004.94
2022-09-11 05:13:00,,0835.5,5.00,0.00,28.4,27.0,00.0,37.1,30.3,27.8,0000.0,0005.24,0007.32,0005.00
2022-09-11 05:14:00,,0835.5,5.00,0.00,28.4,27.0,00.0,37.2,30.3,27.8,0000.0,0005.28,0007.48,0005.03
2022-09-11 05:15:00,,0835.5,5.00,0.00,28.4,27.0,00.0,37.2,30.3,27.8,0000.0,0005.31,0007.54,0005.03
2022-09-11 05:16:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.3,27.7,0000.0,0005.33,0007.53,0005.06
2022-09-11 05:17:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.3,27.7,0000.0,0005.33,0007.53,0005.07
2022-09-11 05:18:00,,0835.5,5.01,0.00,28.4,27.0,00.0,37.2,30.3,27.7,0000.0,0005.36,0007.55,0005.09
2022-09-11 05:19:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.3,27.6,0000.0,0005.40,0007.66,0005.13
2022-09-11 05:20:00,,0835.5,5.01,0.00,28.5,27.0,00.0,37.2,30.3,27.6,0000.0,0005.45,0007.71,0005.16
2022-09-11 05:21:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.3,27.6,0000.0,0005.47,0007.77,0005.18
2022-09-11 05:22:00,,0835.4,5.00,0.00,28.5,27.0,00.0,37.2,30.3,27.6,0000.0,0005.49,0007.79,0005.20
2022-09-11 05:23:00,,0835.4,5.00,0.00,28.5,27.0,00.0,37.2,30.3,27.6,0000.0,0005.52,0007.80,0005.24
2022-09-11 05:24:00,,0835.4,5.00,0.00,28.5,27.0,00.0,37.2,30.4,27.7,0000.0,0005.55,0007.74,0005.27
2022-09-11 05:25:00,,0835.4,5.00,0.00,28.5,27.0,00.0,37.2,30.3,27.7,0000.0,0005.59,0007.67,0005.30
2022-09-11 05:26:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.3,27.7,0000.0,0005.61,0007.64,0005.34
2022-09-11 05:27:00,,0835.4,5.00,0.00,28.5,27.0,00.0,37.2,30.4,27.7,0000.0,0005.65,0007.73,0005.37
2022-09-11 05:28:00,,0835.5,5.01,0.00,28.5,27.0,00.0,37.2,30.4,27.7,0000.0,0005.69,0007.75,0005.41
2022-09-11 05:29:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.3,27.6,0000.0,0005.72,0007.79,0005.43
2022-09-11 05:30:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.3,27.6,0000.0,0005.75,0007.80,0005.46
2022-09-11 05:31:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.4,27.5,0000.0,0005.78,0007.84,0005.49
2022-09-11 05:32:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.3,27.5,0000.0,0005.80,0007.84,0005.50
2022-09-11 05:33:00,,0835.5,5.01,0.00,28.5,27.0,00.0,37.2,30.4,27.5,0000.0,0005.82,0007.84,0005.52
2022-09-11 05:34:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.4,27.5,0000.0,0005.82,0007.83,0005.53
2022-09-11 05:35:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.4,27.5,0000.0,0005.83,0007.86,0005.54
2022-09-11 05:36:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.4,28.2,0000.0,0005.85,0007.88,0005.56
2022-09-11 05:37:00,,0835.5,5.01,0.00,28.5,27.0,00.0,37.2,30.4,28.1,0000.0,0005.85,0007.89,0005.57
2022-09-11 05:38:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.4,27.7,0000.0,0005.85,0007.82,0005.58
2022-09-11 05:39:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.2,30.4,27.6,0000.0,0005.85,0007.77,0005.59
2022-09-11 05:40:00,,0835.5,5.00,0.00,28.5,27.1,00.0,37.2,30.4,27.6,0000.0,0005.85,0007.75,0005.61
2022-09-11 05:41:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.3,30.4,27.6,0000.0,0005.85,0007.68,0005.62
2022-09-11 05:42:00,,0835.5,5.00,0.00,28.5,27.0,00.0,37.3,30.4,27.6,0000.0,0005.83,0007.64,0005.62
2022-09-11 05:43:00,,0835.5,5.00,0.00,28.5,27.1,00.0,37.3,30.4,27.7,0000.0,0005.81,0007.59,0005.62
2022-09-11 05:44:00,,0835.5,5.00,0.00,28.5,27.1,00.0,37.3,30.4,27.6,0000.0,0005.84,0007.58,0005.65
2022-09-11 05:45:00,,0835.4,4.99,0.00,28.5,27.1,00.0,37.3,30.4,27.5,0000.0,0005.89,0007.61,0005.70
2022-09-11 05:46:00,,0835.4,5.00,0.00,28.6,27.1,00.0,37.3,30.4,27.5,0000.0,0005.92,0007.63,0005.73
2022-09-11 05:47:00,,0835.4,4.99,0.00,28.6,27.1,00.0,37.3,30.4,27.6,0000.0,0005.92,0007.60,0005.75
2022-09-11 05:48:00,,0835.4,4.99,0.00,28.5,27.1,00.0,37.3,30.4,27.6,0000.0,0005.94,0007.65,0005.77
2022-09-11 05:49:00,,0835.3,5.00,0.00,28.5,27.0,00.0,37.3,30.4,27.6,0000.0,0005.99,0007.75,0005.79
2022-09-11 05:50:00,,0835.4,5.00,0.00,28.5,27.1,00.0,37.3,30.4,27.6,0000.0,0006.04,0007.84,0005.81
2022-09-11 05:51:00,,0835.5,5.00,0.00,28.5,27.1,00.0,37.3,30.4,27.6,0000.0,0006.05,0007.91,0005.81
2022-09-11 05:52:00,,0835.4,4.99,0.00,28.5,27.1,00.0,37.3,30.4,27.5,0000.0,0006.06,0007.99,0005.81
2022-09-11 05:53:00,,0835.4,5.00,0.00,28.6,27.1,00.0,37.3,30.4,27.5,0000.0,0006.08,0007.99,0005.83
2022-09-11 05:54:00,,0835.4,5.00,0.00,28.6,27.1,00.0,37.3,30.4,27.5,0000.0,0006.08,0008.01,0005.83
2022-09-11 05:55:00,,0835.4,5.00,0.00,28.6,27.1,00.0,37.3,30.4,27.5,0000.0,0006.04,0008.00,0005.79
2022-09-11 05:56:00,,0835.3,5.00,0.00,28.6,27.1,00.0,37.3,30.4,27.5,0000.0,0005.97,0007.94,0005.72
2022-09-11 05:57:00,,0835.4,5.00,0.00,28.6,27.1,00.0,37.3,30.4,27.5,0000.0,0005.90,0007.85,0005.65
2022-09-11 05:58:00,,0835.4,5.00,0.00,28.6,27.1,00.0,37.3,30.4,27.5,0000.0,0005.87,0007.86,0005.61
2022-09-11 05:59:00,,0835.4,5.00,0.00,28.6,27.1,00.0,37.3,30.4,27.6,0000.0,0005.83,0007.77,0005.59
