DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-12T10:00:00Z,00000200,21000000,,,,,,,-000.15,0000.09,-000.78,16.0,23.1,,00.0,0667.9,30.9
2021-05-12T10:01:00Z,00000200,21000000,,,,,,,0000.04,-000.14,0000.33,16.0,23.1,,00.0,0667.9,30.9
2021-05-12T10:02:00Z,00000200,21000000,,,,,,,0000.04,0000.25,0000.01,16.0,23.1,,00.0,0667.9,30.9
2021-05-12T10:03:00Z,00000200,61000000,,,,,,,0000.44,0000.50,0000.46,16.0,23.1,,00.0,0667.9,30.9
2021-05-12T10:04:00Z,00000200,41000000,0002.26,0001.38,0000.86,0000.34,0000.12,0000.17,0000.97,0000.45,0000.51,16.2,22.9,00.0,00.0,0668.8,30.8
2021-05-12T10:05:00Z,00000200,01000000,0002.90,0001.44,0000.53,0000.66,0000.38,0000.15,0000.89,0001.10,0000.95,16.2,22.9,00.1,00.0,0668.9,30.8
2021-05-12T10:06:00Z,00000200,01000000,0002.28,0001.38,0000.88,0000.63,0000.15,0000.19,0001.14,0000.93,0000.57,16.2,22.8,00.1,00.0,0668.8,30.8
2021-05-12T10:07:00Z,00000200,01000000,0002.46,0001.47,0001.11,0000.21,0000.20,0000.26,0000.78,0000.84,0000.54,16.1,22.8,00.1,00.1,0668.8,30.8
2021-05-12T10:08:00Z,00000200,01000000,0002.48,0001.76,0001.04,0000.66,0000.36,0000.30,0001.16,0001.00,0000.73,16.1,22.8,00.1,00.1,0668.8,30.8
2021-05-12T10:09:00Z,00000200,01000000,0002.09,0001.40,0000.86,0000.69,0000.16,0000.37,0000.82,0000.73,0000.49,16.1,22.7,00.1,00.1,0668.8,30.8
2021-05-12T10:10:00Z,00000200,01000000,0002.26,0001.56,0001.01,-000.10,0000.26,0000.10,0001.00,0001.13,0000.83,16.1,22.7,00.1,00.1,0668.8,30.8
2021-05-12T10:11:00Z,00000200,01000000,0002.24,0001.28,0000.86,0001.07,0000.33,0000.20,0001.30,0000.80,0000.91,16.1,22.7,00.1,00.1,0668.8,30.8
2021-05-12T10:12:00Z,00000200,01000000,0002.07,0001.32,0000.80,0000.50,0000.25,0000.33,0000.77,0000.67,0000.62,16.2,22.8,00.1,00.1,0668.8,30.9
2021-05-12T10:13:00Z,00000200,01000000,0002.31,0001.44,0000.97,0000.94,0000.15,0000.14,0000.91,0000.85,0000.56,16.2,22.8,00.1,00.1,0668.8,30.9
2021-05-12T10:14:00Z,00000200,01000000,0002.38,0001.32,0000.90,0000.89,0000.45,0000.30,0000.96,0001.13,0000.68,16.3,22.8,00.1,00.1,0668.8,30.9
2021-05-12T10:15:00Z,00000200,01000000,0002.11,0001.41,0000.77,0000.34,0000.35,0000.27,0000.67,0000.29,0000.46,16.3,22.8,00.1,00.1,0668.8,30.9
2021-05-12T10:16:00Z,00000200,01000000,0001.94,0001.25,0000.62,-000.01,0000.35,0000.03,0000.89,0000.99,0000.58,16.3,22.8,00.1,00.1,0668.8,30.9
2021-05-12T10:17:00Z,00000200,01000000,0001.81,0001.47,0000.92,0000.62,0000.34,0000.17,0000.88,0000.61,0000.28,16.3,22.8,00.1,00.1,0668.8,30.8
2021-05-12T10:18:00Z,00000200,01000000,0002.19,0001.56,0001.04,0000.37,0000.60,0000.19,0000.68,0000.65,0001.07,16.2,22.8,00.1,00.1,0668.9,30.8
2021-05-12T10:19:00Z,00000200,01000000,0002.06,0001.68,0000.70,0000.68,0000.24,-000.06,0001.19,0000.93,0000.31,16.2,22.8,00.1,00.1,0668.8,30.8
2021-05-12T10:20:00Z,00000200,01000000,0002.30,0001.48,0000.87,0000.80,0000.30,0000.17,0000.38,0000.86,0000.53,16.2,22.7,00.1,00.1,0668.9,30.8
2021-05-12T10:21:00Z,00000200,01000000,0002.36,0001.32,0000.78,0000.17,0000.19,0000.27,0001.04,0000.80,0000.69,16.2,22.7,00.1,00.1,0668.9,30.8
2021-05-12T10:22:00Z,00000200,01000000,0002.35,0001.56,0000.88,0000.55,0000.36,0000.38,0000.77,0000.63,0000.72,16.2,22.7,00.1,00.0,0668.9,30.8
2021-05-12T10:23:00Z,00000200,01000000,0002.54,0001.21,0000.61,0000.59,0000.30,0000.14,0000.56,0000.68,0000.33,16.1,22.7,00.1,00.1,0668.9,30.8
2021-05-12T10:24:00Z,00000200,01000000,0002.08,0001.43,0000.71,0000.65,-000.02,0000.24,0000.81,0000.50,0000.38,16.1,22.7,00.1,00.0,0668.9,30.8
2021-05-12T10:25:00Z,00000200,01000000,0001.83,0001.40,0000.95,0000.76,0000.33,0000.36,0000.59,0000.47,0000.26,16.1,22.6,00.1,00.0,0668.9,30.8
2021-05-12T10:26:00Z,00000200,01000000,0002.30,0001.41,0000.91,0000.82,0000.27,0000.33,0000.42,0000.62,0000.74,16.1,22.7,00.1,00.0,0668.9,30.8
2021-05-12T10:27:00Z,00000200,01000000,0002.52,0001.37,0001.06,0000.80,0000.17,0000.00,0000.93,0000.53,0000.46,16.2,22.7,00.1,00.0,0668.9,30.9
2021-05-12T10:28:00Z,00000200,01000000,0002.29,0001.37,0001.30,0000.24,0000.34,0000.10,0000.57,0000.79,0000.48,16.2,22.7,00.0,00.0,0668.9,30.9
2021-05-12T10:29:00Z,00000200,01000000,0002.45,0001.44,0000.82,0000.41,0000.39,0000.18,0000.67,0000.92,0000.32,16.2,22.7,00.0,00.0,0668.9,30.9
2021-05-12T10:30:00Z,00000200,01000000,0001.89,0001.14,0000.81,0000.44,0000.20,0000.19,0000.71,0000.17,0000.41,16.2,22.7,00.0,00.0,0668.9,30.9
2021-05-12T10:31:00Z,00000200,01000000,0001.49,0001.38,0000.60,0000.07,0000.25,0000.07,0000.69,0000.94,0000.72,16.3,22.7,00.0,00.0,0668.9,30.8
2021-05-12T10:32:00Z,00000200,01000000,0002.30,0001.16,0000.77,0001.01,0000.33,0000.18,0000.59,0000.21,-000.09,16.2,22.7,00.0,00.0,0668.9,30.8
2021-05-12T10:33:00Z,00000200,01000000,0002.08,0001.35,0000.69,0000.06,0000.14,0000.28,0000.80,0000.85,0001.09,16.2,22.7,,00.0,0668.9,30.8
2021-05-12T10:34:00Z,00000200,01000000,0002.11,0001.35,0000.88,0000.29,0000.49,0000.03,0000.46,0000.58,0000.27,16.2,22.7,,00.0,0668.9,30.8
2021-05-12T10:35:00Z,00000200,01000000,0002.07,0001.16,0000.74,0000.30,0000.24,0000.21,0001.21,0001.14,0000.77,16.2,22.7,,00.0,0668.9,30.8
2021-05-12T10:36:00Z,00000200,01000000,0001.99,0001.02,0000.73,0000.09,-000.06,0000.35,0000.79,0000.06,0000.43,16.1,22.7,,00.0,0668.9,30.8
2021-05-12T10:37:00Z,00000200,01000000,0002.14,0001.21,0000.96,-000.07,0000.45,0000.13,0000.76,0000.99,0000.28,16.1,22.6,,00.0,0668.8,30.8
2021-05-12T10:38:00Z,00000200,01000000,0001.39,0001.05,0000.68,0000.69,0000.09,0000.34,0000.89,0000.97,0000.87,16.1,22.6,,00.0,0668.8,30.8
2021-05-12T10:39:00Z,00000200,01000000,0002.06,0001.46,0000.90,0000.60,0000.03,0000.33,0001.59,0000.94,0000.74,16.1,22.6,,00.0,0668.8,30.8
2021-05-12T10:40:00Z,00000200,01000000,0001.57,0001.40,0000.52,-000.07,0000.25,0000.09,0000.44,0001.34,0000.97,16.0,22.6,00.0,00.0,0668.8,30.8
2021-05-12T10:41:00Z,00000200,01000000,0001.58,0001.35,0000.78,0000.67,0000.26,0000.23,0000.53,0000.18,-000.20,16.1,22.6,00.0,00.0,0668.8,30.8
2021-05-12T10:42:00Z,00000200,01000000,0001.88,0001.67,0000.98,0000.45,0000.45,0000.15,0001.53,0001.06,0001.13,16.1,22.6,00.0,00.0,0668.8,30.8
2021-05-12T10:43:00Z,00000200,01000000,0002.01,0001.45,0000.81,0000.21,0000.26,0000.18,0000.46,0000.89,0000.40,16.2,22.6,00.0,00.0,0668.8,30.8
2021-05-12T10:44:00Z,00000200,01000000,0002.25,0001.22,0001.02,0000.61,0000.10,-000.08,0000.83,0000.55,0000.62,16.2,22.7,00.0,00.0,0668.8,30.9
2021-05-12T10:45:00Z,00000200,01000000,0002.27,0001.13,0000.63,0000.74,0000.23,0000.44,0000.65,0000.25,0000.49,16.2,22.7,00.0,00.0,0668.9,30.9
2021-05-12T10:46:00Z,00000200,01000000,0001.87,0001.45,0000.86,0000.51,0000.11,0000.02,0000.41,0000.58,0000.31,16.2,22.7,00.0,00.0,0668.9,30.8
2021-05-12T10:47:00Z,00000200,01000000,0002.24,0001.16,0000.83,0000.22,0000.27,0000.21,0001.05,0001.16,0000.50,16.2,22.6,00.0,00.0,0668.9,30.8
2021-05-12T10:48:00Z,00000200,01000000,0002.70,0001.40,0000.87,-000.02,0000.22,-000.06,0000.53,0000.55,0000.77,16.1,22.6,,00.0,0668.9,30.8
2021-05-12T10:49:00Z,00000200,01000000,0001.57,0001.36,0000.83,0000.53,0000.23,0000.05,0000.88,0000.78,0000.18,16.1,22.6,,00.0,0668.9,30.8
2021-05-12T10:50:00Z,00000200,01000000,0002.52,0001.19,0000.68,0000.55,0000.31,0000.20,0000.59,0000.60,0000.78,16.1,22.6,,00.0,0668.9,30.8
2021-05-12T10:51:00Z,00000200,01000000,0002.12,0001.18,0001.02,0000.61,0000.03,0000.19,0001.08,0000.33,0000.23,16.1,22.6,,00.0,0668.9,30.8
2021-05-12T10:52:00Z,00000200,01000000,0001.98,0001.36,0000.69,0000.27,0000.67,0000.06,0000.68,0000.94,0000.94,16.1,22.6,,00.0,0668.9,30.8
2021-05-12T10:53:00Z,00000200,01000000,0002.02,0001.24,0001.20,0000.35,0000.34,0000.41,0001.19,0001.55,0000.63,16.1,22.6,,00.0,0668.9,30.8
2021-05-12T10:54:00Z,00000200,01000000,0001.38,0001.31,0000.99,0000.68,0000.21,0000.12,0000.67,0000.22,0000.65,16.0,22.5,00.0,00.0,0668.9,30.8
2021-05-12T10:55:00Z,00000200,01000000,0001.63,0001.38,0001.07,0000.52,0000.28,0000.36,0000.65,0000.71,0000.41,16.0,22.5,,00.0,0668.9,30.8
2021-05-12T10:56:00Z,00000200,01000000,0001.60,0001.29,0001.06,0000.09,0000.24,0000.38,0000.92,0000.67,0000.69,16.1,22.6,,00.0,0668.9,30.8
2021-05-12T10:57:00Z,00000200,41000000,,,,,,,0000.88,0000.60,0000.37,16.2,22.6,,00.0,0669.0,30.8
2021-05-12T10:58:00Z,00000200,61000000,,,,,,,-000.65,-000.32,-000.21,15.9,22.8,,00.0,0667.9,30.9
2021-05-12T10:59:00Z,00000200,21000000,,,,,,,-000.54,-000.47,-000.34,15.9,22.9,,00.0,0667.9,30.9
