Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-16 07:00:00,SystemResetWarning,0835.3,5.00,000.00,020.0,019.1,000.0,028.4,021.4,9.5,0000.0,0001.85,0000.96,0000.77
2023-12-16 07:01:00,SystemResetWarning,0835.4,5.01,000.00,020.0,019.1,000.0,028.4,021.4,9.6,0000.0,0001.90,0000.98,0000.77
2023-12-16 07:02:00,SystemResetWarning,0835.3,5.00,000.00,020.0,019.1,000.0,028.4,021.4,9.7,0000.0,0002.02,0001.00,0000.78
2023-12-16 07:03:00,SystemResetWarning,0835.3,5.00,000.00,020.0,019.1,000.0,028.4,021.4,9.7,0000.0,0002.07,0001.02,0000.78
2023-12-16 07:04:00,SystemResetWarning,0835.3,4.99,000.00,020.1,019.2,000.0,028.4,021.4,9.7,0000.0,0002.04,0001.01,0000.78
2023-12-16 07:05:00,SystemResetWarning,0835.2,4.98,000.00,020.1,019.2,000.0,028.4,021.4,9.7,0000.0,0001.73,0001.00,0000.78
2023-12-16 07:06:00,SystemResetWarning,0835.4,5.00,000.00,020.1,019.2,000.0,028.4,021.4,9.8,0000.0,0001.63,0000.99,0000.78
2023-12-16 07:07:00,SystemResetWarning,0835.2,5.01,000.00,020.1,019.2,000.0,028.4,021.4,10.0,0000.0,0001.69,0001.02,0000.80
2023-12-16 07:08:00,SystemResetWarning,0835.2,5.00,000.00,020.1,019.2,000.0,028.4,021.4,10.1,0000.0,0001.72,0001.04,0000.81
2023-12-16 07:09:00,SystemResetWarning,0835.2,5.00,000.00,020.1,019.2,000.0,028.4,021.4,10.1,0000.0,0001.79,0001.08,0000.81
2023-12-16 07:10:00,SystemResetWarning,0835.2,5.00,000.00,020.1,019.2,000.0,028.4,021.4,10.2,0000.0,0001.85,0001.12,0000.84
2023-12-16 07:11:00,SystemResetWarning,0835.2,5.00,000.00,020.1,019.2,000.0,028.4,021.4,10.2,0000.0,0001.84,0001.14,0000.86
2023-12-16 07:12:00,SystemResetWarning,0835.3,5.00,000.00,020.1,019.2,000.0,028.4,021.5,9.9,0000.0,0001.81,0001.15,0000.89
2023-12-16 07:13:00,SystemResetWarning,0835.3,5.00,000.00,020.1,019.2,000.0,028.4,021.5,9.8,0000.0,0001.73,0001.15,0000.91
2023-12-16 07:14:00,SystemResetWarning,0835.3,5.00,000.00,020.1,019.3,000.0,028.4,021.5,10.1,0000.0,0001.77,0001.16,0000.93
2023-12-16 07:15:00,SystemResetWarning,0835.2,5.00,000.00,020.1,019.3,000.0,028.4,021.5,9.8,0000.0,0001.75,0001.17,0000.94
2023-12-16 07:16:00,SystemResetWarning,0835.2,5.00,000.00,020.2,019.3,000.0,028.4,021.5,9.7,0000.0,0001.81,0001.22,0000.97
2023-12-16 07:17:00,SystemResetWarning,0835.2,5.00,000.00,020.2,019.3,000.0,028.4,021.5,9.6,0000.0,0001.92,0001.27,0000.99
2023-12-16 07:18:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.3,000.0,028.4,021.5,9.6,0000.0,0001.91,0001.27,0001.01
2023-12-16 07:19:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.3,000.0,028.4,021.5,9.5,0000.0,0001.85,0001.24,0001.00
2023-12-16 07:20:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.3,000.0,028.4,021.5,9.7,0000.0,0001.75,0001.21,0001.00
2023-12-16 07:21:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.3,000.0,028.4,021.5,10.0,0000.0,0001.76,0001.19,0000.98
2023-12-16 07:22:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.3,000.0,028.4,021.5,9.8,0000.0,0001.71,0001.17,0000.96
2023-12-16 07:23:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.3,000.0,028.4,021.6,10.0,0000.0,0001.63,0001.13,0000.93
2023-12-16 07:24:00,SystemResetWarning,0834.9,5.00,000.00,020.2,019.3,000.0,028.4,021.6,10.1,0000.0,0001.63,0001.13,0000.93
2023-12-16 07:25:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.3,000.0,028.4,021.6,10.1,0000.0,0001.85,0001.13,0000.93
2023-12-16 07:26:00,SystemResetWarning,0834.9,5.01,000.00,020.2,019.3,000.0,028.5,021.6,10.2,0000.0,0002.81,0001.14,0000.94
2023-12-16 07:27:00,SystemResetWarning,0834.8,5.01,000.00,020.2,019.3,000.0,028.5,021.5,10.3,0000.0,0002.84,0001.16,0000.95
2023-12-16 07:28:00,SystemResetWarning,0835.2,5.00,000.00,020.2,019.3,000.0,028.5,021.5,10.3,0000.0,0002.88,0001.18,0000.96
2023-12-16 07:29:00,SystemResetWarning,0835.3,5.00,000.00,020.2,019.3,000.0,028.5,021.5,10.3,0000.0,0002.90,0001.19,0000.97
2023-12-16 07:30:00,SystemResetWarning,0835.3,4.99,000.00,020.2,019.3,000.0,028.5,021.5,10.3,0000.0,0002.96,0001.22,0000.99
2023-12-16 07:31:00,SystemResetWarning,0834.8,5.00,000.00,020.2,019.3,000.0,028.5,021.5,10.2,0000.0,0003.07,0001.28,0001.02
2023-12-16 07:32:00,SystemResetWarning,0834.9,5.00,000.00,020.2,019.3,000.0,028.5,021.6,10.3,0000.0,0003.10,0001.32,0001.05
2023-12-16 07:33:00,SystemResetWarning,0834.7,5.00,000.00,020.2,019.3,000.0,028.5,021.5,10.3,0000.0,0003.09,0001.34,0001.08
2023-12-16 07:34:00,SystemResetWarning,0834.7,5.00,000.00,020.2,019.3,000.0,028.5,021.5,10.3,0000.0,0003.16,0001.38,0001.11
2023-12-16 07:35:00,SystemResetWarning,0834.9,5.00,000.00,020.2,019.3,000.0,028.5,021.5,10.2,0000.0,0003.25,0001.41,0001.12
2023-12-16 07:36:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.3,000.0,028.5,021.5,10.2,0000.0,0003.02,0001.43,0001.13
2023-12-16 07:37:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.3,000.0,028.5,021.5,10.2,0000.0,0002.14,0001.44,0001.14
2023-12-16 07:38:00,SystemResetWarning,0834.7,5.01,000.00,020.2,019.3,000.0,028.5,021.5,10.3,0000.0,0002.12,0001.43,0001.14
2023-12-16 07:39:00,SystemResetWarning,0834.8,5.01,000.00,020.2,019.3,000.0,028.5,021.5,10.3,0000.0,0002.04,0001.40,0001.14
2023-12-16 07:40:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.3,000.0,028.5,021.5,10.2,0000.0,0002.08,0001.41,0001.15
2023-12-16 07:41:00,SystemResetWarning,0834.7,5.00,000.00,020.2,019.3,000.0,028.5,021.5,10.2,0000.0,0002.06,0001.42,0001.15
2023-12-16 07:42:00,SystemResetWarning,0834.5,5.01,000.00,020.2,019.3,000.0,028.5,021.5,10.2,0000.0,0001.97,0001.39,0001.16
2023-12-16 07:43:00,SystemResetWarning,0834.5,5.00,000.00,020.2,019.3,000.0,028.5,021.5,10.2,0000.0,0002.02,0001.37,0001.15
2023-12-16 07:44:00,SystemResetWarning,0834.5,4.99,000.00,020.2,019.3,000.0,028.5,021.5,10.1,0000.0,0002.09,0001.38,0001.15
2023-12-16 07:45:00,SystemResetWarning,0834.5,4.99,000.00,020.2,019.3,000.0,028.5,021.5,10.0,0000.0,0002.10,0001.38,0001.14
2023-12-16 07:46:00,SystemResetWarning,0834.5,4.99,000.00,020.2,019.2,000.0,028.5,021.5,10.0,0000.0,0002.22,0001.37,0001.15
2023-12-16 07:47:00,SystemResetWarning,0834.5,5.00,000.00,020.2,019.2,000.0,028.5,021.5,10.0,0000.0,0003.24,0001.36,0001.14
2023-12-16 07:48:00,SystemResetWarning,0834.5,5.01,000.00,020.2,019.2,000.0,028.5,021.5,10.0,0000.0,0003.20,0001.36,0001.14
2023-12-16 07:49:00,SystemResetWarning,0834.5,5.00,000.00,020.2,019.2,000.0,028.5,021.5,10.0,0000.0,0003.27,0001.37,0001.13
2023-12-16 07:50:00,SystemResetWarning,0834.4,5.00,000.00,020.2,019.2,000.0,028.5,021.4,10.0,0000.0,0003.35,0001.35,0001.11
2023-12-16 07:51:00,SystemResetWarning,0834.4,4.99,000.00,020.2,019.2,000.0,028.5,021.4,10.0,0000.0,0003.61,0001.35,0001.10
2023-12-16 07:52:00,SystemResetWarning,0834.3,5.00,000.00,020.1,019.1,000.0,028.5,021.4,10.0,0000.0,0003.72,0001.34,0001.09
2023-12-16 07:53:00,SystemResetWarning,0834.4,5.00,000.00,020.1,019.1,000.0,028.5,021.4,10.0,0000.0,0003.74,0001.34,0001.08
2023-12-16 07:54:00,SystemResetWarning,0834.2,5.00,000.00,020.1,019.1,000.0,028.5,021.4,10.0,0000.0,0003.59,0001.31,0001.07
2023-12-16 07:55:00,SystemResetWarning,0834.2,5.01,000.00,020.1,019.1,000.0,028.5,021.4,10.0,0000.0,0003.51,0001.27,0001.05
2023-12-16 07:56:00,SystemResetWarning,0834.3,5.00,000.00,020.1,019.1,000.0,028.4,021.4,10.0,0000.0,0003.51,0001.27,0001.04
2023-12-16 07:57:00,SystemResetWarning,0834.2,5.00,000.00,020.1,019.1,000.0,028.4,021.4,10.0,0000.0,0003.46,0001.24,0001.01
2023-12-16 07:58:00,SystemResetWarning,0834.3,5.00,000.00,020.1,019.1,000.0,028.4,021.4,10.1,0000.0,0002.23,0001.23,0001.01
2023-12-16 07:59:00,SystemResetWarning,0834.2,5.00,000.00,020.1,019.1,000.0,028.4,021.4,10.0,0000.0,0002.24,0001.23,0001.01
