Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-04 19:00:00,,0824.3,4.99,0.00,28.7,27.3,00.0,37.0,30.3,20.1,0000.0,0030.39,0007.91,0005.37
2023-05-04 19:01:00,,0824.4,4.99,0.00,28.7,27.3,00.0,37.0,30.3,20.1,0000.0,0031.17,0007.95,0005.40
2023-05-04 19:02:00,,0824.4,5.00,0.00,28.7,27.4,00.0,37.0,30.4,20.2,0000.0,0031.04,0007.94,0005.38
2023-05-04 19:03:00,,0824.4,5.01,0.00,28.7,27.4,00.0,37.0,30.4,20.1,0000.0,0030.02,0007.84,0005.36
2023-05-04 19:04:00,,0824.4,5.00,0.00,28.7,27.4,00.0,37.0,30.4,20.1,0000.0,0030.00,0007.72,0005.31
2023-05-04 19:05:00,,0824.4,5.00,0.00,28.8,27.4,00.0,37.0,30.4,20.2,0000.0,0029.76,0007.62,0005.25
2023-05-04 19:06:00,,0824.4,5.00,0.00,28.8,27.4,00.0,37.1,30.4,20.4,0000.0,0030.42,0007.61,0005.19
2023-05-04 19:07:00,,0824.4,5.00,0.00,28.8,27.4,00.0,37.1,30.4,20.2,0000.0,0031.47,0007.62,0005.14
2023-05-04 19:08:00,,0824.4,5.00,0.00,28.8,27.4,00.0,37.1,30.4,20.0,0000.0,0032.12,0007.59,0005.12
2023-05-04 19:09:00,,0824.4,5.00,0.00,28.8,27.4,00.0,37.1,30.4,20.1,0000.0,0031.54,0007.59,0005.09
2023-05-04 19:10:00,,0824.3,5.00,0.00,28.8,27.5,00.0,37.1,30.4,20.1,0000.0,0027.93,0007.51,0005.00
2023-05-04 19:11:00,,0824.4,5.00,0.00,28.8,27.5,00.0,37.1,30.5,18.2,0000.0,0027.94,0007.34,0004.85
2023-05-04 19:12:00,,0824.4,4.99,0.00,28.8,27.4,00.0,37.1,30.5,19.5,0000.0,0027.89,0007.21,0004.71
2023-05-04 19:13:00,,0824.3,4.99,0.00,28.8,27.4,00.0,37.1,30.4,20.0,0000.0,0026.96,0007.08,0004.61
2023-05-04 19:14:00,,0824.3,4.99,0.00,28.8,27.4,00.0,37.1,30.5,18.8,0000.0,0026.78,0006.97,0004.48
2023-05-04 19:15:00,,0824.4,4.99,0.00,28.9,27.5,00.0,37.1,30.5,17.6,0000.0,0025.83,0006.82,0004.34
2023-05-04 19:16:00,,0824.4,5.02,0.00,28.9,27.5,00.0,37.2,30.5,18.1,0000.0,0024.70,0006.61,0004.19
2023-05-04 19:17:00,,0824.4,5.00,0.00,28.8,27.4,00.0,37.2,30.5,17.6,0000.0,0023.50,0006.34,0004.05
2023-05-04 19:18:00,,0824.4,4.99,0.00,28.8,27.4,00.0,37.2,30.4,17.5,0000.0,0021.65,0006.11,0003.89
2023-05-04 19:19:00,,0824.4,5.00,0.00,28.8,27.4,00.0,37.2,30.4,17.4,0000.0,0020.87,0005.90,0003.76
2023-05-04 19:20:00,,0824.4,5.00,0.00,28.8,27.3,00.0,37.2,30.4,16.4,0000.0,0019.50,0005.64,0003.60
2023-05-04 19:21:00,,0824.3,5.01,0.00,28.8,27.3,00.0,37.2,30.3,15.7,0000.0,0018.63,0005.33,0003.43
2023-05-04 19:22:00,,0824.3,5.00,0.00,28.8,27.2,00.0,37.2,30.3,15.6,0000.0,0017.00,0005.11,0003.33
2023-05-04 19:23:00,,0824.3,5.01,0.00,28.7,27.2,00.0,37.2,30.2,15.5,0000.0,0015.30,0004.93,0003.25
2023-05-04 19:24:00,,0824.3,5.00,0.00,28.7,27.1,00.0,37.1,30.2,15.0,0000.0,0014.88,0004.77,0003.11
2023-05-04 19:25:00,,0824.3,4.99,0.00,28.7,27.1,00.0,37.1,30.2,14.7,0000.0,0014.01,0004.62,0002.94
2023-05-04 19:26:00,,0824.3,4.99,0.00,28.7,27.1,00.0,37.1,30.1,14.7,0000.0,0012.93,0004.47,0002.83
2023-05-04 19:27:00,,0824.2,5.00,0.00,28.6,27.0,00.0,37.1,30.1,15.0,0000.0,0011.71,0004.35,0002.75
2023-05-04 19:28:00,,0824.2,5.00,0.00,28.6,27.0,00.0,37.1,30.1,15.1,0000.0,0011.15,0004.26,0002.66
2023-05-04 19:29:00,,0824.1,4.99,0.00,28.6,27.0,00.0,37.1,30.1,15.4,0000.0,0010.81,0004.12,0002.60
2023-05-04 19:30:00,,0824.3,5.01,0.00,28.6,27.0,00.0,37.1,30.1,14.3,0000.0,0010.21,0004.05,0002.55
2023-05-04 19:31:00,,0824.4,5.00,0.00,28.6,26.9,00.0,37.1,30.0,15.3,0000.0,0009.59,0004.00,0002.53
2023-05-04 19:32:00,,0824.3,5.01,0.00,28.5,26.9,00.0,37.1,30.0,15.4,0000.0,0009.21,0003.94,0002.52
2023-05-04 19:33:00,,0824.4,5.00,0.00,28.5,26.9,00.0,37.0,30.0,15.5,0000.0,0009.29,0003.86,0002.50
2023-05-04 19:34:00,,0824.3,5.00,0.00,28.5,26.9,00.0,37.0,30.0,15.2,0000.0,0009.23,0003.86,0002.50
2023-05-04 19:35:00,,0824.3,5.00,0.00,28.5,26.8,00.0,37.0,30.1,15.1,0000.0,0009.29,0003.84,0002.50
2023-05-04 19:36:00,,0824.3,5.00,0.00,28.5,26.8,00.0,37.0,30.1,15.3,0000.0,0009.49,0003.78,0002.48
2023-05-04 19:37:00,,0824.3,5.00,0.00,28.5,26.9,00.0,37.0,30.0,15.4,0000.0,0009.45,0003.76,0002.46
2023-05-04 19:38:00,,0824.3,4.99,0.00,28.5,26.9,00.0,37.0,30.0,15.2,0000.0,0009.55,0003.82,0002.45
2023-05-04 19:39:00,,0824.2,4.99,0.00,28.5,26.9,00.0,37.0,30.0,14.4,0000.0,0009.62,0003.83,0002.45
2023-05-04 19:40:00,,0824.2,5.00,0.00,28.5,26.9,00.0,37.0,30.0,14.2,0000.0,0009.64,0003.86,0002.47
2023-05-04 19:41:00,,0824.1,5.00,0.00,28.5,26.8,00.0,37.0,30.0,14.5,0000.0,0009.61,0003.87,0002.47
2023-05-04 19:42:00,,0824.2,5.00,0.00,28.5,26.9,00.0,37.0,30.0,14.6,0000.0,0009.81,0003.86,0002.46
2023-05-04 19:43:00,,0824.2,5.00,0.00,28.5,26.9,00.0,36.9,30.0,14.7,0000.0,0009.73,0003.88,0002.46
2023-05-04 19:44:00,,0824.1,5.01,0.00,28.4,26.9,00.0,36.9,30.0,15.0,0000.0,0009.64,0003.96,0002.47
2023-05-04 19:45:00,,0824.1,4.99,0.00,28.4,26.9,00.0,36.9,30.0,15.2,0000.0,0010.20,0003.94,0002.48
2023-05-04 19:46:00,,0824.2,5.00,0.00,28.4,26.9,00.0,36.9,30.0,15.2,0000.0,0010.01,0003.91,0002.48
2023-05-04 19:47:00,,0824.2,4.99,0.00,28.5,26.9,00.0,36.9,30.0,15.5,0000.0,0009.55,0003.90,0002.47
2023-05-04 19:48:00,,0824.3,5.01,0.00,28.5,26.9,00.0,36.9,30.0,15.8,0000.0,0009.35,0003.89,0002.46
2023-05-04 19:49:00,,0824.3,5.01,0.00,28.5,26.9,00.0,36.9,30.0,16.7,0000.0,0009.21,0003.82,0002.45
2023-05-04 19:50:00,,0824.3,5.00,0.00,28.5,26.9,00.0,36.9,30.1,17.5,0000.0,0009.03,0003.74,0002.41
2023-05-04 19:51:00,,0824.3,5.01,0.00,28.5,27.0,00.0,36.9,30.0,17.9,0000.0,0009.00,0003.68,0002.37
2023-05-04 19:52:00,,0824.3,5.00,0.00,28.5,27.0,00.0,36.9,30.1,18.1,0000.0,0008.93,0003.63,0002.33
2023-05-04 19:53:00,,0824.4,5.00,0.00,28.5,27.0,00.0,36.9,30.0,18.1,0000.0,0008.74,0003.64,0002.31
2023-05-04 19:54:00,,0824.4,5.01,0.00,28.5,27.1,00.0,36.9,30.1,18.1,0000.0,0008.70,0003.62,0002.30
2023-05-04 19:55:00,,0824.5,4.99,0.00,28.5,27.1,00.0,36.9,30.1,18.3,0000.0,0008.39,0003.57,0002.29
2023-05-04 19:56:00,,0824.5,4.99,0.00,28.6,27.1,00.0,36.9,30.1,18.4,0000.0,0007.71,0003.52,0002.28
2023-05-04 19:57:00,,0824.5,5.00,0.00,28.6,27.1,00.0,36.9,30.1,18.3,0000.0,0007.67,0003.50,0002.25
2023-05-04 19:58:00,,0824.5,5.01,0.00,28.6,27.1,00.0,36.9,30.1,18.2,0000.0,0007.67,0003.48,0002.23
2023-05-04 19:59:00,,0824.5,5.01,0.00,28.6,27.1,00.0,36.9,30.1,18.0,0000.0,0007.69,0003.48,0002.21
