Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-21 14:00:00,SystemResetWarning,0829.1,5.01,000.00,028.9,027.4,000.0,037.2,030.5,17.5,0000.0,0004.20,0002.36,0001.77
2023-09-21 14:01:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.4,000.0,037.2,030.5,17.5,0000.0,0004.19,0002.36,0001.78
2023-09-21 14:02:00,SystemResetWarning,0829.2,5.00,000.00,028.9,027.4,000.0,037.2,030.5,17.3,0000.0,0004.29,0002.36,0001.79
2023-09-21 14:03:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.5,000.0,037.2,030.6,17.4,0000.0,0004.65,0002.39,0001.80
2023-09-21 14:04:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.5,000.0,037.2,030.6,17.4,0000.0,0004.59,0002.41,0001.80
2023-09-21 14:05:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.5,000.0,037.2,030.6,17.0,0000.0,0004.20,0002.43,0001.80
2023-09-21 14:06:00,SystemResetWarning,0829.1,4.99,000.00,028.9,027.5,000.0,037.2,030.6,16.8,0000.0,0004.27,0002.40,0001.80
2023-09-21 14:07:00,SystemResetWarning,0829.1,5.01,000.00,028.9,027.5,000.0,037.2,030.6,17.3,0000.0,0004.09,0002.31,0001.79
2023-09-21 14:08:00,SystemResetWarning,0829.1,5.01,000.00,029.0,027.5,000.0,037.2,030.6,17.1,0000.0,0004.78,0002.30,0001.78
2023-09-21 14:09:00,SystemResetWarning,0829.1,4.99,000.00,029.0,027.5,000.0,037.3,030.6,17.1,0000.0,0005.48,0002.26,0001.76
2023-09-21 14:10:00,SystemResetWarning,0829.1,4.99,000.00,029.0,027.6,000.0,037.2,030.6,16.7,0000.0,0005.82,0002.19,0001.77
2023-09-21 14:11:00,SystemResetWarning,0829.1,4.99,000.00,029.0,027.6,000.0,037.3,030.7,17.6,0000.0,0005.87,0002.22,0001.78
2023-09-21 14:12:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.6,000.0,037.3,030.7,17.8,0000.0,0005.98,0002.26,0001.79
2023-09-21 14:13:00,SystemResetWarning,0829.0,5.01,000.00,029.0,027.6,000.0,037.3,030.7,17.4,0000.0,0006.25,0002.28,0001.80
2023-09-21 14:14:00,SystemResetWarning,0829.0,5.01,000.00,029.0,027.6,000.0,037.3,030.7,17.2,0000.0,0006.37,0002.35,0001.82
2023-09-21 14:15:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.6,000.0,037.3,030.7,17.3,0000.0,0007.06,0002.43,0001.84
2023-09-21 14:16:00,SystemResetWarning,0828.9,5.00,000.00,029.0,027.6,000.0,037.3,030.7,17.7,0000.0,0007.81,0002.45,0001.86
2023-09-21 14:17:00,SystemResetWarning,0828.9,5.00,000.00,029.0,027.6,000.0,037.3,030.7,17.8,0000.0,0007.83,0002.48,0001.88
2023-09-21 14:18:00,SystemResetWarning,0828.9,5.00,000.00,029.1,027.6,000.0,037.3,030.7,17.8,0000.0,0007.93,0002.51,0001.90
2023-09-21 14:19:00,SystemResetWarning,0828.9,4.99,000.00,029.1,027.6,000.0,037.3,030.7,17.7,0000.0,0007.61,0002.54,0001.93
2023-09-21 14:20:00,SystemResetWarning,0828.9,4.99,000.00,029.1,027.6,000.0,037.4,030.7,17.5,0000.0,0007.20,0002.62,0001.97
2023-09-21 14:21:00,SystemResetWarning,0828.9,5.01,000.00,029.1,027.6,000.0,037.4,030.7,17.7,0000.0,0006.66,0002.66,0001.97
2023-09-21 14:22:00,SystemResetWarning,0828.9,5.00,000.00,029.1,027.6,000.0,037.4,030.7,19.0,0000.0,0006.66,0002.64,0001.97
2023-09-21 14:23:00,SystemResetWarning,0828.9,5.00,000.00,029.1,027.6,000.0,037.4,030.7,18.4,0000.0,0006.61,0002.61,0001.97
2023-09-21 14:24:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.6,000.0,037.4,030.7,18.3,0000.0,0006.38,0002.61,0001.97
2023-09-21 14:25:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.6,000.0,037.4,030.7,18.7,0000.0,0005.88,0002.54,0001.96
2023-09-21 14:26:00,SystemResetWarning,0829.1,4.99,000.00,029.1,027.7,000.0,037.4,030.7,18.5,0000.0,0004.95,0002.44,0001.93
2023-09-21 14:27:00,SystemResetWarning,0829.1,4.99,000.00,029.1,027.7,000.0,037.4,030.7,17.7,0000.0,0003.86,0002.40,0001.91
2023-09-21 14:28:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.7,000.0,037.4,030.7,17.8,0000.0,0003.66,0002.37,0001.88
2023-09-21 14:29:00,SystemResetWarning,0829.1,4.99,000.00,029.1,027.3,000.0,037.4,030.6,17.6,0000.0,0003.52,0002.39,0001.87
2023-09-21 14:30:00,SystemResetWarning,0829.1,5.00,000.00,029.0,025.6,000.0,037.3,029.9,17.6,0000.0,0003.60,0002.40,0001.85
2023-09-21 14:31:00,SystemResetWarning,0829.1,5.00,000.00,028.8,024.9,000.0,037.3,029.9,18.1,0000.0,0003.75,0002.37,0001.81
2023-09-21 14:32:00,SystemResetWarning,0829.1,5.01,000.00,028.8,025.0,000.0,037.2,029.9,17.7,0000.0,0003.74,0002.36,0001.79
2023-09-21 14:33:00,SystemResetWarning,0829.1,5.01,000.00,028.7,025.3,000.0,037.2,029.8,17.9,0000.0,0004.14,0002.40,0001.77
2023-09-21 14:34:00,SystemResetWarning,0829.1,5.00,000.00,028.6,025.6,000.0,037.2,029.8,17.9,0000.0,0005.88,0002.54,0001.76
2023-09-21 14:35:00,SystemResetWarning,0829.1,5.00,000.00,028.6,025.9,000.0,037.2,029.9,17.8,0000.0,0007.10,0002.71,0001.76
2023-09-21 14:36:00,SystemResetWarning,0829.1,5.00,000.00,028.6,026.1,000.0,037.1,030.0,17.7,0000.0,0008.81,0003.11,0001.78
2023-09-21 14:37:00,SystemResetWarning,0829.1,4.99,000.00,028.6,026.3,000.0,037.1,030.0,17.9,0000.0,0010.16,0003.28,0001.79
2023-09-21 14:38:00,SystemResetWarning,0829.1,5.01,000.00,028.6,026.5,000.0,037.1,030.1,17.8,0000.0,0012.17,0003.43,0001.80
2023-09-21 14:39:00,SystemResetWarning,0829.1,5.01,000.00,028.6,026.7,000.0,037.0,030.1,17.8,0000.0,0014.46,0003.61,0001.83
2023-09-21 14:40:00,SystemResetWarning,0829.0,5.00,000.00,028.6,026.8,000.0,037.0,030.1,17.8,0000.0,0016.04,0003.89,0001.87
2023-09-21 14:41:00,SystemResetWarning,0829.0,4.99,000.00,028.6,026.9,000.0,037.0,030.2,17.7,0000.0,0017.24,0003.98,0001.89
2023-09-21 14:42:00,SystemResetWarning,0829.0,4.99,000.00,028.6,027.0,000.0,037.0,030.2,18.0,0000.0,0017.70,0004.05,0001.90
2023-09-21 14:43:00,SystemResetWarning,0829.0,5.01,000.00,028.6,027.1,000.0,037.0,030.3,18.2,0000.0,0017.96,0004.13,0001.91
2023-09-21 14:44:00,SystemResetWarning,0829.0,5.01,000.00,028.7,027.2,000.0,037.0,030.3,17.7,0000.0,0018.73,0004.22,0001.92
2023-09-21 14:45:00,SystemResetWarning,0828.9,4.99,000.00,028.7,027.3,000.0,037.0,030.4,18.0,0000.0,0018.74,0004.27,0001.92
2023-09-21 14:46:00,SystemResetWarning,0828.9,4.99,000.00,028.7,027.3,000.0,037.0,030.4,18.2,0000.0,0018.18,0004.18,0001.91
2023-09-21 14:47:00,SystemResetWarning,0828.9,4.99,000.00,028.7,027.4,000.0,037.0,030.4,18.3,0000.0,0017.35,0003.95,0001.87
2023-09-21 14:48:00,SystemResetWarning,0828.9,5.00,000.00,028.7,027.4,000.0,037.0,030.4,17.7,0000.0,0016.15,0003.80,0001.84
2023-09-21 14:49:00,SystemResetWarning,0829.0,5.00,000.00,028.8,027.4,000.0,037.0,030.5,18.1,0000.0,0014.14,0003.63,0001.82
2023-09-21 14:50:00,SystemResetWarning,0828.9,5.01,000.00,028.8,027.5,000.0,037.1,030.5,17.7,0000.0,0012.68,0003.47,0001.78
2023-09-21 14:51:00,SystemResetWarning,0828.9,5.00,000.00,028.8,027.5,000.0,037.1,030.5,18.1,0000.0,0011.10,0003.15,0001.73
2023-09-21 14:52:00,SystemResetWarning,0829.0,5.00,000.00,028.8,027.6,000.0,037.1,030.5,17.9,0000.0,0010.00,0002.95,0001.69
2023-09-21 14:53:00,SystemResetWarning,0829.0,4.99,000.00,028.9,027.6,000.0,037.1,030.6,18.0,0000.0,0009.76,0002.81,0001.68
2023-09-21 14:54:00,SystemResetWarning,0829.0,4.99,000.00,028.9,027.6,000.0,037.1,030.6,17.6,0000.0,0010.09,0002.67,0001.69
2023-09-21 14:55:00,SystemResetWarning,0829.0,5.01,000.00,028.9,027.6,000.0,037.1,030.6,18.0,0000.0,0009.53,0002.57,0001.69
2023-09-21 14:56:00,SystemResetWarning,0828.9,4.99,000.00,028.9,026.3,000.0,037.1,030.3,18.2,0000.0,0008.54,0002.37,0001.69
2023-09-21 14:57:00,SystemResetWarning,0828.8,5.00,000.00,028.7,024.9,000.0,037.0,029.9,18.0,0000.0,0008.40,0002.32,0001.71
2023-09-21 14:58:00,SystemResetWarning,0828.8,5.00,000.00,028.6,024.7,000.0,037.0,029.8,18.2,0000.0,0008.77,0002.49,0001.74
2023-09-21 14:59:00,SystemResetWarning,0828.8,5.01,000.00,028.5,024.9,000.0,037.0,029.7,18.2,0000.0,0015.40,0003.63,0001.92
