DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-23T21:00:00Z,00000200,20000000,,,,,,,-000.03,0000.01,0000.33,16.7,23.8,01.7,01.1,0668.1,30.9
2021-05-23T21:01:00Z,00000200,20000000,,,,,,,0000.09,-000.36,-000.32,16.7,23.8,01.7,01.1,0668.1,30.9
2021-05-23T21:02:00Z,00000200,20000000,,,,,,,-000.17,0000.45,-000.03,16.7,23.8,01.6,01.0,0668.1,30.9
2021-05-23T21:03:00Z,00000200,60000000,,,,,,,0000.71,0000.59,0000.66,16.7,23.8,01.6,01.0,0668.1,30.9
2021-05-23T21:04:00Z,00000200,41000000,0002.86,0002.17,0001.44,0000.43,0000.41,0000.45,0001.07,0001.02,0000.49,16.8,23.6,01.6,01.1,0669.0,30.9
2021-05-23T21:05:00Z,00000200,01000000,0002.44,0002.24,0001.48,0000.69,0000.33,0000.37,0000.70,0000.73,0001.06,16.9,23.5,01.6,01.1,0669.1,30.9
2021-05-23T21:06:00Z,00000200,01000000,0003.24,0002.04,0001.52,0000.75,0000.28,0000.49,0001.46,0000.79,0000.62,16.8,23.5,01.7,01.1,0669.1,30.9
2021-05-23T21:07:00Z,00000200,01000000,0002.97,0002.10,0001.36,0000.77,0000.38,0000.09,0000.76,0001.07,0000.30,16.8,23.5,01.7,01.1,0669.1,30.9
2021-05-23T21:08:00Z,00000200,01000000,0002.65,0002.61,0001.48,0000.33,0000.40,0000.46,0000.91,0000.70,0000.66,16.9,23.5,01.6,01.1,0669.1,30.9
2021-05-23T21:09:00Z,00000200,01000000,0002.77,0002.03,0001.30,0000.50,0000.46,0000.48,0000.74,0000.37,0000.60,16.9,23.5,01.6,01.0,0669.1,30.9
2021-05-23T21:10:00Z,00000200,01000000,0003.04,0001.76,0001.32,0000.10,0000.42,0000.39,0001.04,0001.35,0000.55,16.9,23.5,01.6,01.1,0669.1,30.9
2021-05-23T21:11:00Z,00000200,01000000,0003.07,0002.11,0001.23,0000.77,0000.45,0000.38,0000.70,0000.87,0000.75,17.0,23.6,01.6,01.1,0669.1,30.9
2021-05-23T21:12:00Z,00000200,01000000,0003.44,0002.18,0001.52,0000.79,0000.38,0000.34,0001.12,0000.36,0000.31,17.0,23.6,01.7,01.1,0669.1,30.9
2021-05-23T21:13:00Z,00000200,01000000,0003.23,0002.23,0001.61,0000.51,0000.48,0000.45,0000.59,0000.65,0000.74,17.0,23.6,01.6,01.1,0669.1,30.9
2021-05-23T21:14:00Z,00000200,01000000,0003.03,0002.15,0001.29,0000.71,0000.43,0000.38,0000.86,0000.85,0000.43,17.0,23.6,01.6,01.0,0669.1,30.9
2021-05-23T21:15:00Z,00000200,01000000,0003.20,0002.15,0001.14,0000.62,0000.76,0000.16,0001.04,0000.88,0000.63,17.0,23.6,01.5,01.0,0669.2,30.9
2021-05-23T21:16:00Z,00000200,01000000,0003.02,0001.76,0001.57,0000.66,0000.30,0000.34,0000.70,0000.79,0000.70,17.0,23.6,01.5,01.0,0669.2,30.9
2021-05-23T21:17:00Z,00000200,01000000,0003.03,0002.11,0001.62,0000.87,0000.30,0000.49,0001.09,0000.94,0000.78,17.0,23.6,01.5,01.0,0669.1,30.9
2021-05-23T21:18:00Z,00000200,01000000,0003.31,0001.73,0001.46,0000.28,0000.59,0000.54,0000.79,0000.76,0000.13,17.0,23.5,01.5,01.0,0669.1,30.9
2021-05-23T21:19:00Z,00000200,01000000,0003.09,0002.21,0001.10,0000.48,0000.28,0000.24,0000.87,0000.61,0000.69,16.9,23.5,01.5,01.0,0669.2,30.9
2021-05-23T21:20:00Z,00000200,01000000,0003.49,0001.93,0001.42,0000.57,0000.36,0000.08,0000.85,0000.86,0000.35,16.9,23.5,01.4,00.9,0669.1,30.9
2021-05-23T21:21:00Z,00000200,01000000,0003.02,0002.26,0001.72,0000.53,0000.36,0000.25,0000.71,0000.32,0000.28,16.9,23.5,01.4,00.9,0669.1,30.9
2021-05-23T21:22:00Z,00000200,01000000,0002.42,0002.00,0001.60,0000.83,0000.40,0000.49,0001.18,0000.95,0000.90,16.9,23.5,01.4,00.9,0669.1,30.9
2021-05-23T21:23:00Z,00000200,01000000,0003.28,0002.23,0001.47,0000.77,0000.50,0000.56,0000.35,0000.70,0000.71,16.9,23.5,01.3,00.9,0669.1,30.9
2021-05-23T21:24:00Z,00000200,01000000,0003.47,0002.18,0001.61,0000.86,0000.49,0000.55,0000.79,0000.82,0000.47,16.9,23.5,01.4,00.9,0669.1,30.9
2021-05-23T21:25:00Z,00000200,01000000,0003.24,0001.85,0001.51,0000.70,0000.52,0000.53,0001.22,0000.77,0000.95,16.9,23.5,01.4,00.9,0669.1,30.9
2021-05-23T21:26:00Z,00000200,01000000,0003.05,0001.69,0001.28,0000.91,0000.20,0000.47,0000.83,0000.75,0000.15,16.8,23.5,01.3,00.9,0669.1,30.8
2021-05-23T21:27:00Z,00000200,01000000,0003.45,0001.78,0001.41,0000.80,0000.23,0000.46,0001.18,0001.03,0000.81,16.8,23.5,01.4,00.9,0669.1,30.8
2021-05-23T21:28:00Z,00000200,01000000,0003.35,0002.13,0001.59,0000.65,0000.53,0000.36,0000.97,0000.96,0001.07,16.8,23.5,01.4,00.9,0669.1,30.8
2021-05-23T21:29:00Z,00000200,01000000,0003.31,0002.10,0001.56,0000.79,0000.21,0000.35,0000.70,0000.77,0000.17,16.8,23.5,01.5,01.0,0669.1,30.9
2021-05-23T21:30:00Z,00000200,01000000,0003.36,0002.32,0001.75,0000.91,0000.30,0000.32,0000.55,0000.41,0000.62,16.8,23.4,01.3,00.9,0669.1,30.9
2021-05-23T21:31:00Z,00000200,01000000,0003.77,0002.25,0001.48,0000.91,0000.31,0000.22,0001.07,0000.51,0000.23,16.8,23.4,01.3,00.9,0669.1,30.9
2021-05-23T21:32:00Z,00000200,01000000,0003.03,0001.97,0001.43,0000.90,0000.10,0000.50,0000.79,0000.97,0000.92,16.8,23.4,01.3,00.9,0669.1,30.9
2021-05-23T21:33:00Z,00000200,01000000,0002.50,0001.96,0001.32,0001.02,0000.31,0000.34,0001.19,0000.64,0000.30,16.8,23.4,01.2,00.8,0669.1,30.9
2021-05-23T21:34:00Z,00000200,01000000,0002.56,0002.06,0001.40,0000.71,0000.24,0000.14,0000.52,0000.40,0000.80,16.8,23.4,01.3,00.8,0669.1,30.9
2021-05-23T21:35:00Z,00000200,01000000,0003.05,0002.23,0001.17,0001.00,0000.41,-000.10,0000.48,0001.10,0000.29,16.8,23.4,01.3,00.8,0669.1,30.9
2021-05-23T21:36:00Z,00000200,01000000,0002.84,0002.18,0001.36,0000.37,0000.32,0000.54,0001.32,0001.15,0000.79,16.7,23.4,01.2,00.8,0669.1,30.9
2021-05-23T21:37:00Z,00000200,01000000,0002.86,0001.81,0001.18,0000.81,0000.49,0000.29,0001.22,0000.67,0000.83,16.7,23.4,01.3,00.8,0669.1,30.9
2021-05-23T21:38:00Z,00000200,01000000,0003.06,0001.81,0001.49,0001.10,0000.25,0000.46,0001.16,0001.42,0000.63,16.8,23.4,01.2,00.8,0669.1,30.9
2021-05-23T21:39:00Z,00000200,01000000,0002.72,0001.92,0001.36,0000.38,0000.74,0000.37,0000.72,0000.82,0000.70,16.9,23.4,01.3,00.9,0669.1,30.9
2021-05-23T21:40:00Z,00000200,01000000,0002.76,0002.28,0001.69,0000.61,0000.43,0000.26,0000.55,0000.53,0000.60,16.9,23.5,01.2,00.8,0669.1,30.9
2021-05-23T21:41:00Z,00000200,01000000,0002.93,0001.81,0001.31,0001.22,0000.31,0000.34,0000.92,0000.64,0000.39,16.9,23.5,01.1,00.8,0669.1,30.9
2021-05-23T21:42:00Z,00000200,01000000,0003.44,0002.19,0001.40,0000.53,0000.58,0000.33,0000.85,0000.92,0000.73,17.0,23.5,01.1,00.7,0669.1,30.9
2021-05-23T21:43:00Z,00000200,01000000,0003.51,0002.09,0001.52,0001.00,0000.28,0000.28,0000.70,0000.63,0000.48,17.0,23.5,01.1,00.7,0669.2,30.9
2021-05-23T21:44:00Z,00000200,01000000,0002.84,0002.35,0001.56,0000.22,0000.31,0000.38,0000.95,0000.84,0000.76,16.9,23.5,01.2,00.8,0669.2,30.9
2021-05-23T21:45:00Z,00000200,01000000,0002.95,0002.12,0001.35,0000.80,0000.47,0000.25,0001.00,0000.63,0000.23,16.9,23.5,01.1,00.7,0669.2,30.9
2021-05-23T21:46:00Z,00000200,01000000,0002.84,0001.91,0001.36,0001.03,0000.40,0000.48,0000.89,0000.88,0000.78,16.9,23.5,01.1,00.7,0669.2,30.9
2021-05-23T21:47:00Z,00000200,01000000,0002.92,0002.05,0001.47,0000.61,0000.40,0000.27,0000.90,0000.98,0000.69,16.9,23.5,01.1,00.8,0669.2,30.9
2021-05-23T21:48:00Z,00000200,01000000,0002.51,0001.74,0001.48,0000.08,0000.14,0000.55,0000.50,0000.56,0000.60,16.9,23.5,01.1,00.7,0669.2,30.9
2021-05-23T21:49:00Z,00000200,01000000,0003.56,0002.31,0001.44,0001.05,0000.36,0000.30,0001.02,0000.69,0000.38,16.9,23.5,01.2,00.8,0669.2,30.9
2021-05-23T21:50:00Z,00000200,01000000,0002.35,0002.16,0001.45,0000.35,0000.33,0000.21,0000.83,0000.88,0000.71,16.9,23.5,01.1,00.7,0669.2,30.9
2021-05-23T21:51:00Z,00000200,01000000,0003.14,0002.18,0001.30,0000.47,0000.49,0000.10,0000.97,0000.59,0000.38,16.8,23.5,01.0,00.7,0669.2,30.9
2021-05-23T21:52:00Z,00000200,01000000,0002.79,0002.02,0001.51,0000.19,0000.50,0000.17,0000.40,0000.77,0000.49,16.8,23.5,01.1,00.7,0669.2,30.9
2021-05-23T21:53:00Z,00000200,01000000,0003.08,0002.08,0001.49,0000.99,0000.44,0000.34,0001.15,0000.79,0000.48,16.8,23.4,01.1,00.7,0669.2,30.9
2021-05-23T21:54:00Z,00000200,01000000,0003.46,0002.12,0001.63,0000.45,0000.42,0000.58,0001.06,0001.09,0000.86,16.8,23.4,01.1,00.7,0669.2,30.8
2021-05-23T21:55:00Z,00000200,01000000,0003.17,0002.02,0001.23,0000.65,0000.41,0000.23,0000.61,0000.31,0000.49,16.8,23.4,01.0,00.6,0669.2,30.8
2021-05-23T21:56:00Z,00000200,01000000,0002.63,0002.00,0001.32,0000.41,0000.50,0000.45,0001.01,0001.09,0000.74,16.8,23.4,01.0,00.7,0669.2,30.8
2021-05-23T21:57:00Z,00000200,41000000,,,,,,,0000.60,0000.50,0000.65,16.8,23.4,01.2,00.8,0669.2,30.8
2021-05-23T21:58:00Z,00000200,61000000,,,,,,,-000.29,-000.53,-000.28,16.5,23.6,01.0,00.7,0668.2,30.8
2021-05-23T21:59:00Z,00000200,21000000,,,,,,,0000.13,0000.45,-000.15,16.4,23.7,00.9,00.6,0668.2,30.8
