Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-19 05:00:00,SystemResetWarning,0826.9,5.00,000.00,025.0,024.5,000.0,032.9,026.8,024.1,0000.0,0004.94,0011.23,0003.63
2024-05-19 05:01:00,SystemResetWarning,0826.9,5.00,000.00,025.0,024.6,000.0,032.9,026.9,024.1,0000.0,0004.89,0012.45,0003.63
2024-05-19 05:02:00,SystemResetWarning,0826.9,5.00,000.00,025.1,024.6,000.0,032.9,026.9,024.2,0000.0,0004.88,0013.62,0003.63
2024-05-19 05:03:00,SystemResetWarning,0826.8,4.99,000.00,025.0,023.5,000.0,033.0,026.2,024.2,0000.0,0004.86,0013.88,0003.63
2024-05-19 05:04:00,SystemResetWarning,0826.8,5.00,000.00,024.5,021.6,000.0,033.1,025.2,025.1,0000.0,0004.88,0014.16,0003.63
2024-05-19 05:05:00,SystemResetWarning,0826.8,5.01,000.00,024.3,021.6,000.0,033.0,025.1,025.4,0000.0,0004.85,0014.11,0003.63
2024-05-19 05:06:00,SystemResetWarning,0826.8,5.00,000.00,024.2,021.9,000.0,032.9,025.3,025.6,0000.0,0004.83,0013.28,0003.65
2024-05-19 05:07:00,SystemResetWarning,0826.8,5.00,000.00,024.2,022.3,000.0,032.8,025.5,025.1,0000.0,0004.90,0013.68,0003.65
2024-05-19 05:08:00,SystemResetWarning,0826.8,5.00,000.00,024.2,022.6,000.0,032.7,025.7,024.6,0000.0,0004.87,0013.88,0003.64
2024-05-19 05:09:00,SystemResetWarning,0826.7,5.00,000.00,024.3,022.9,000.0,032.7,025.9,024.2,0000.0,0004.84,0013.80,0003.64
2024-05-19 05:10:00,SystemResetWarning,0826.7,5.00,000.00,024.3,023.1,000.0,032.6,026.1,023.6,0000.0,0004.80,0013.56,0003.63
2024-05-19 05:11:00,SystemResetWarning,0826.7,5.00,000.00,024.4,023.4,000.0,032.6,026.2,023.6,0000.0,0004.78,0013.43,0003.61
2024-05-19 05:12:00,SystemResetWarning,0826.7,5.00,000.00,024.4,023.5,000.0,032.6,026.3,023.7,0000.0,0004.77,0012.04,0003.59
2024-05-19 05:13:00,SystemResetWarning,0826.6,4.99,000.00,024.5,023.7,000.0,032.6,026.3,023.5,0000.0,0004.75,0010.74,0003.56
2024-05-19 05:14:00,SystemResetWarning,0826.6,5.00,000.00,024.5,023.8,000.0,032.6,026.4,023.2,0000.0,0004.72,0010.46,0003.54
2024-05-19 05:15:00,SystemResetWarning,0826.6,4.99,000.00,024.6,023.9,000.0,032.7,026.5,022.8,0000.0,0004.67,0010.42,0003.51
2024-05-19 05:16:00,SystemResetWarning,0826.6,5.00,000.00,024.6,024.0,000.0,032.7,026.5,022.7,0000.0,0004.66,0010.78,0003.48
2024-05-19 05:17:00,SystemResetWarning,0826.7,5.00,000.00,024.7,024.1,000.0,032.7,026.6,022.3,0000.0,0004.65,0011.31,0003.45
2024-05-19 05:18:00,SystemResetWarning,0826.7,5.00,000.00,024.7,024.2,000.0,032.7,026.6,022.1,0000.0,0004.58,0010.91,0003.43
2024-05-19 05:19:00,SystemResetWarning,0826.8,5.00,000.00,024.8,024.3,000.0,032.8,026.7,022.2,0000.0,0004.56,0010.61,0003.42
2024-05-19 05:20:00,SystemResetWarning,0826.8,5.00,000.00,024.8,024.3,000.0,032.8,026.7,021.9,0000.0,0004.52,0010.46,0003.39
2024-05-19 05:21:00,SystemResetWarning,0826.8,5.00,000.00,024.9,024.4,000.0,032.8,026.7,021.6,0000.0,0004.49,0010.40,0003.38
2024-05-19 05:22:00,SystemResetWarning,0826.8,5.00,000.00,024.9,024.4,000.0,032.8,026.8,021.7,0000.0,0004.44,0010.38,0003.36
2024-05-19 05:23:00,SystemResetWarning,0826.7,5.00,000.00,025.0,024.5,000.0,032.9,026.8,021.7,0000.0,0004.48,0010.82,0003.36
2024-05-19 05:24:00,SystemResetWarning,0826.8,5.00,000.00,025.0,024.5,000.0,032.9,026.9,021.6,0000.0,0004.46,0011.53,0003.35
2024-05-19 05:25:00,SystemResetWarning,0826.8,5.00,000.00,025.0,024.6,000.0,033.0,026.9,021.6,0000.0,0004.41,0011.44,0003.34
2024-05-19 05:26:00,SystemResetWarning,0826.8,5.00,000.00,025.1,024.6,000.0,033.0,026.9,021.4,0000.0,0004.42,0011.45,0003.35
2024-05-19 05:27:00,SystemResetWarning,0826.8,5.01,000.00,025.1,024.6,000.0,033.0,027.0,021.4,0000.0,0004.37,0010.78,0003.35
2024-05-19 05:28:00,SystemResetWarning,0826.8,5.00,000.00,025.2,024.7,000.0,033.1,027.0,021.6,0000.0,0004.31,0010.10,0003.34
2024-05-19 05:29:00,SystemResetWarning,0826.8,5.00,000.00,025.2,024.6,000.0,033.1,026.9,021.7,0000.0,0004.28,0010.66,0003.33
2024-05-19 05:30:00,SystemResetWarning,0826.8,4.99,000.00,025.0,022.8,000.0,033.2,026.0,021.7,0000.0,0004.26,0010.90,0003.33
2024-05-19 05:31:00,SystemResetWarning,0826.7,5.02,000.00,024.6,021.5,000.0,033.2,025.3,021.9,0000.0,0004.26,0010.93,0003.34
2024-05-19 05:32:00,SystemResetWarning,0826.8,5.00,000.00,024.4,021.7,000.0,033.1,025.2,022.2,0000.0,0004.26,0010.95,0003.34
2024-05-19 05:33:00,SystemResetWarning,0826.8,5.01,000.00,024.3,022.0,000.0,033.0,025.5,022.3,0000.0,0004.25,0010.80,0003.35
2024-05-19 05:34:00,SystemResetWarning,0826.8,5.00,000.00,024.3,022.4,000.0,032.9,025.7,022.1,0000.0,0004.18,0010.40,0003.35
2024-05-19 05:35:00,SystemResetWarning,0826.8,5.00,000.00,024.4,022.7,000.0,032.8,025.9,021.9,0000.0,0004.23,0009.78,0003.35
2024-05-19 05:36:00,SystemResetWarning,0826.8,4.99,000.00,024.4,023.0,000.0,032.8,026.0,021.9,0000.0,0004.28,0009.70,0003.36
2024-05-19 05:37:00,SystemResetWarning,0826.9,5.00,000.00,024.4,023.2,000.0,032.7,026.1,021.8,0000.0,0004.24,0009.26,0003.35
2024-05-19 05:38:00,SystemResetWarning,0826.8,5.01,000.00,024.5,023.4,000.0,032.7,026.3,021.7,0000.0,0004.23,0009.21,0003.33
2024-05-19 05:39:00,SystemResetWarning,0826.8,5.01,000.00,024.5,023.6,000.0,032.7,026.3,021.6,0000.0,0004.26,0009.49,0003.32
2024-05-19 05:40:00,SystemResetWarning,0826.8,5.00,000.00,024.6,023.7,000.0,032.7,026.4,021.5,0000.0,0004.26,0009.24,0003.32
2024-05-19 05:41:00,SystemResetWarning,0826.8,5.00,000.00,024.6,023.9,000.0,032.7,026.4,021.4,0000.0,0004.28,0008.92,0003.31
2024-05-19 05:42:00,SystemResetWarning,0826.8,5.00,000.00,024.7,024.0,000.0,032.7,026.5,021.4,0000.0,0004.26,0008.89,0003.30
2024-05-19 05:43:00,SystemResetWarning,0826.8,4.99,000.00,024.7,024.1,000.0,032.8,026.6,021.3,0000.0,0004.25,0008.93,0003.28
2024-05-19 05:44:00,SystemResetWarning,0826.9,4.99,000.00,024.7,024.1,000.0,032.8,026.6,021.1,0000.0,0004.24,0008.95,0003.26
2024-05-19 05:45:00,SystemResetWarning,0826.9,5.01,000.00,024.8,024.2,000.0,032.8,026.6,021.2,0000.0,0004.23,0008.83,0003.23
2024-05-19 05:46:00,SystemResetWarning,0826.9,5.01,000.00,024.8,024.3,000.0,032.8,026.7,021.2,0000.0,0004.13,0008.57,0003.22
2024-05-19 05:47:00,SystemResetWarning,0826.9,5.00,000.00,024.9,024.3,000.0,032.9,026.7,021.1,0000.0,0004.09,0008.51,0003.20
2024-05-19 05:48:00,SystemResetWarning,0827.0,5.01,000.00,024.9,024.4,000.0,032.9,026.8,021.0,0000.0,0004.06,0008.42,0003.20
2024-05-19 05:49:00,SystemResetWarning,0827.0,5.00,000.00,025.0,024.4,000.0,032.9,026.8,020.9,0000.0,0004.08,0008.58,0003.19
2024-05-19 05:50:00,SystemResetWarning,0827.0,5.00,000.00,025.0,024.5,000.0,032.9,026.8,020.7,0000.0,0004.02,0008.27,0003.18
2024-05-19 05:51:00,SystemResetWarning,0827.0,4.99,000.00,025.1,024.5,000.0,033.0,026.9,020.4,0000.0,0004.00,0007.94,0003.17
2024-05-19 05:52:00,SystemResetWarning,0827.0,4.99,000.00,025.1,024.6,000.0,033.0,026.9,020.2,0000.0,0004.00,0007.95,0003.15
2024-05-19 05:53:00,SystemResetWarning,0827.0,5.00,000.00,025.1,024.6,000.0,033.0,027.0,020.3,0000.0,0004.00,0007.98,0003.14
2024-05-19 05:54:00,SystemResetWarning,0827.0,5.00,000.00,025.2,024.7,000.0,033.1,027.0,020.4,0000.0,0004.01,0008.00,0003.13
2024-05-19 05:55:00,SystemResetWarning,0827.1,5.00,000.00,025.2,024.7,000.0,033.1,027.0,020.5,0000.0,0004.00,0008.02,0003.13
2024-05-19 05:56:00,SystemResetWarning,0827.1,5.00,000.00,025.2,024.7,000.0,033.1,027.1,020.5,0000.0,0003.97,0007.93,0003.13
2024-05-19 05:57:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.8,000.0,033.2,027.1,020.5,0000.0,0003.98,0007.98,0003.12
2024-05-19 05:58:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.8,000.0,033.2,027.1,020.6,0000.0,0003.97,0007.96,0003.11
2024-05-19 05:59:00,SystemResetWarning,0827.1,5.01,000.00,025.3,024.8,000.0,033.2,027.2,020.7,0000.0,0003.96,0008.03,0003.10
