DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-27T12:00:00Z,00040200,21000000,,,,,,,0000.65,0000.31,0000.15,18.3,25.2,,00.0,0646.8,31.1
2021-10-27T12:01:00Z,00040200,21000000,,,,,,,-000.89,-000.32,-000.37,18.3,25.3,,00.0,0646.9,31.1
2021-10-27T12:02:00Z,00040200,21000000,,,,,,,-000.30,-000.33,0000.03,18.3,25.3,,00.0,0646.9,31.1
2021-10-27T12:03:00Z,00040200,61000000,,,,,,,0000.42,0000.53,0000.04,18.4,25.3,,00.0,0646.9,31.1
2021-10-27T12:04:00Z,00040200,41000000,0000.95,0001.32,0000.54,-000.16,0000.22,0000.49,0001.23,0001.03,0000.75,18.8,25.3,,00.0,0648.0,31.1
2021-10-27T12:05:00Z,00040200,01000000,0002.23,0001.21,0000.46,-000.41,0000.09,0000.28,0000.54,0000.71,0000.80,18.9,25.3,,00.0,0648.1,31.1
2021-10-27T12:06:00Z,00040200,01000000,0001.65,0001.29,0001.01,0000.46,0000.30,0000.66,0000.38,0000.54,-000.08,18.9,25.3,,00.0,0648.1,31.1
2021-10-27T12:07:00Z,00040200,01000000,0001.86,0001.30,0000.66,-000.13,0000.19,0000.46,0000.35,0000.19,0000.52,18.8,25.3,00.0,00.0,0648.2,31.1
2021-10-27T12:08:00Z,00040200,01000000,0001.53,0001.01,0000.44,-000.29,0000.07,0000.04,0001.09,0000.87,0000.72,18.8,25.2,,00.0,0648.2,31.1
2021-10-27T12:09:00Z,00040200,01000000,0001.81,0000.95,0000.65,0000.68,-000.14,0000.38,0001.35,0000.81,0000.89,18.7,25.2,,00.0,0648.2,31.0
2021-10-27T12:10:00Z,00040200,01000000,0001.62,0001.06,0000.49,-000.05,0000.32,0000.40,0001.01,0001.05,0000.71,18.6,25.2,00.0,00.0,0648.2,31.0
2021-10-27T12:11:00Z,00040200,01000000,0001.45,0001.26,0000.79,0000.10,0000.10,0000.41,0000.94,0001.08,0000.92,18.6,25.1,00.0,00.0,0648.3,31.0
2021-10-27T12:12:00Z,00040200,01000000,0001.47,0001.29,0000.77,0000.36,-000.11,0000.28,0000.61,0000.90,0000.31,18.6,25.1,00.0,00.0,0648.3,31.0
2021-10-27T12:13:00Z,00040200,01000000,0001.74,0000.99,0000.73,0000.05,-000.02,0000.53,0000.94,0000.50,0000.93,18.7,25.1,00.0,00.0,0648.4,31.0
2021-10-27T12:14:00Z,00040200,01000000,0002.57,0000.94,0000.71,0000.52,-000.02,0000.16,0000.74,0000.75,0000.25,18.7,25.2,00.0,00.0,0648.4,31.1
2021-10-27T12:15:00Z,00040200,01000000,0001.75,0001.11,0000.70,0000.02,0000.10,0000.08,0000.44,0000.59,0000.47,18.8,25.2,00.0,00.0,0648.5,31.1
2021-10-27T12:16:00Z,00040200,01000000,0000.52,0000.97,0000.65,-000.39,0000.08,0000.43,0001.22,0000.58,0000.70,18.9,25.2,00.0,00.0,0648.6,31.1
2021-10-27T12:17:00Z,00040200,01000000,0001.47,0000.88,0000.87,0000.35,0000.30,0000.64,-000.24,0000.62,0000.28,19.0,25.3,00.0,00.0,0648.6,31.1
2021-10-27T12:18:00Z,00040200,01000000,0001.16,0001.39,0000.73,-000.28,0000.24,0000.04,0001.56,0000.41,0000.24,19.0,25.3,00.0,00.0,0648.7,31.1
2021-10-27T12:19:00Z,00040200,01000000,0001.64,0001.01,0000.73,-000.24,0000.10,0000.55,0000.29,0000.89,0000.60,19.1,25.3,00.0,00.0,0648.8,31.1
2021-10-27T12:20:00Z,00040200,01000000,0002.07,0001.01,0000.71,0000.40,0000.26,0000.06,0000.95,0000.47,0000.77,19.0,25.3,00.0,00.0,0648.8,31.1
2021-10-27T12:21:00Z,00040200,01000000,0001.73,0001.23,0000.26,-000.17,-000.04,0000.19,0000.43,0000.28,0000.20,19.0,25.3,00.0,00.0,0648.9,31.1
2021-10-27T12:22:00Z,00040200,01000000,0001.54,0001.22,0000.85,-000.40,0000.05,0000.12,0000.57,0000.94,0000.52,18.9,25.3,00.0,00.0,0648.9,31.1
2021-10-27T12:23:00Z,00040200,01000000,0001.73,0001.05,0000.55,0000.66,0000.46,0000.41,0000.65,0001.03,0000.51,18.9,25.2,00.0,00.0,0649.0,31.1
2021-10-27T12:24:00Z,00040200,01000000,0001.37,0001.03,0000.55,0000.37,0000.15,0000.32,0001.04,0000.48,0000.45,18.8,25.2,00.0,00.0,0649.0,31.0
2021-10-27T12:25:00Z,00040200,01000000,0001.19,0000.88,0000.27,0000.43,0000.33,0000.06,0000.96,0000.70,0000.73,18.7,25.2,00.1,00.1,0649.1,31.0
2021-10-27T12:26:00Z,00040200,01000000,0001.32,0001.33,0000.64,-000.05,0000.09,0000.28,0000.91,0000.62,0000.70,18.7,25.2,00.1,00.1,0649.2,31.0
2021-10-27T12:27:00Z,00040200,01000000,0001.67,0001.01,0000.29,-000.06,-000.09,0000.34,0000.23,0000.21,0000.30,18.7,25.1,00.1,00.1,0649.2,31.0
2021-10-27T12:28:00Z,00040200,01000000,0002.07,0001.12,0000.82,0000.07,0000.06,0000.41,0000.90,0001.26,0000.55,18.7,25.2,00.1,00.1,0649.3,31.1
2021-10-27T12:29:00Z,00040200,01000000,0001.61,0000.92,0000.69,0000.53,0000.38,0000.11,0000.70,0000.16,0000.67,18.8,25.2,00.1,00.0,0649.4,31.0
2021-10-27T12:30:00Z,00040200,01000000,0001.29,0001.07,0000.49,0000.62,0000.34,0000.45,0000.98,0000.81,0000.28,18.9,25.2,00.1,00.1,0649.4,31.1
2021-10-27T12:31:00Z,00040200,01000000,0001.72,0001.06,0000.32,0000.52,0000.07,0000.48,0000.59,0000.94,0000.44,18.9,25.2,00.1,00.1,0649.5,31.1
2021-10-27T12:32:00Z,00040200,01000000,0001.46,0001.23,0000.65,0000.17,0000.45,0000.17,0000.55,0001.04,0000.88,19.0,25.3,00.1,00.0,0649.5,31.1
2021-10-27T12:33:00Z,00040200,01000000,0001.49,0001.10,0000.65,0000.01,-000.10,0000.29,-000.03,-000.51,0000.03,19.1,25.3,00.1,00.1,0649.6,31.1
2021-10-27T12:34:00Z,00040200,01000000,0001.74,0001.15,0000.77,-000.55,-000.22,0000.60,-000.13,0000.08,-000.12,19.2,25.4,00.0,00.0,0649.7,31.1
2021-10-27T12:35:00Z,00040200,01000000,0001.86,0001.21,0000.55,0000.20,0000.18,0000.35,-000.46,-000.52,-000.08,19.2,25.4,00.0,00.0,0649.7,31.1
2021-10-27T12:36:00Z,00040200,01000000,0001.45,0001.22,0000.26,0000.41,0000.36,-000.11,-000.29,-000.46,-000.26,19.1,25.4,,00.0,0649.8,31.1
2021-10-27T12:37:00Z,00040200,01000000,0001.87,0001.14,0000.77,0000.60,0000.18,0000.52,0000.22,0000.01,0000.04,19.1,25.4,,00.0,0649.9,31.1
2021-10-27T12:38:00Z,00040200,01000000,0001.64,0001.30,0000.65,0000.41,0000.25,0000.43,0000.24,0000.57,0000.20,19.0,25.4,,00.0,0649.9,31.1
2021-10-27T12:39:00Z,00040200,01000000,0001.78,0000.92,0000.28,0000.59,0000.14,0000.02,0000.65,0000.65,0000.29,18.9,25.3,,00.0,0649.9,31.0
2021-10-27T12:40:00Z,00040200,01000000,0001.56,0000.82,0000.49,-000.07,0000.26,0000.20,0000.64,0000.46,0000.36,18.9,25.3,,00.0,0650.0,31.0
2021-10-27T12:41:00Z,00040200,01000000,0001.57,0000.99,0000.91,0000.05,0000.04,0000.14,0001.19,0000.99,0001.01,18.8,25.2,,00.0,0650.0,31.1
2021-10-27T12:42:00Z,00040200,01000000,0001.56,0000.82,0000.75,0000.51,0000.20,0000.22,0001.02,0001.19,0000.68,18.8,25.2,,00.0,0650.0,31.0
2021-10-27T12:43:00Z,00040200,01000000,0002.24,0000.86,0000.84,-000.06,0000.29,0000.38,0001.38,0001.47,0001.18,18.9,25.2,,00.0,0650.1,31.1
2021-10-27T12:44:00Z,00040200,01000000,0001.61,0000.95,0000.96,0000.05,0000.14,0000.24,0001.37,0001.26,0000.55,18.9,25.3,00.0,00.0,0650.1,31.1
2021-10-27T12:45:00Z,00040200,01000000,0001.65,0000.95,0000.35,0000.48,0000.37,0000.26,0001.06,0001.08,0000.85,19.0,25.3,00.0,00.0,0650.2,31.1
2021-10-27T12:46:00Z,00040200,01000000,0002.03,0000.97,0000.65,0000.37,0000.22,-000.00,0001.07,0000.80,0000.97,19.1,25.3,00.0,00.0,0650.2,31.1
2021-10-27T12:47:00Z,00040200,01000000,0001.95,0000.90,0000.29,-000.29,0000.14,-000.04,0000.27,0000.15,-000.07,19.1,25.4,00.1,00.0,0650.2,31.1
2021-10-27T12:48:00Z,00040200,01000000,0001.93,0001.16,0000.40,-000.01,-000.02,0000.10,0000.74,0000.48,0000.89,19.1,25.4,00.1,00.0,0650.3,31.1
2021-10-27T12:49:00Z,00040200,01000000,0001.00,0001.25,0000.35,0000.24,0000.21,0000.25,0000.98,0000.82,0000.52,19.0,25.4,00.1,00.0,0650.3,31.1
2021-10-27T12:50:00Z,00040200,01000000,0001.91,0001.20,0000.57,0000.12,0000.16,0000.37,0001.10,0001.38,0001.11,19.0,25.3,00.1,00.1,0650.4,31.1
2021-10-27T12:51:00Z,00040200,01000000,0001.65,0000.95,0000.42,-000.08,0000.33,0000.25,0001.18,0000.83,0000.16,18.9,25.3,00.2,00.1,0650.4,31.0
2021-10-27T12:52:00Z,00040200,01000000,0002.30,0001.04,0000.40,-000.20,0000.03,0000.13,0000.16,0000.44,0000.74,18.8,25.3,00.3,00.2,0650.5,31.0
2021-10-27T12:53:00Z,00040200,01000000,0001.81,0001.12,0000.54,-000.16,0000.23,0000.61,0000.80,0000.49,0000.37,18.8,25.2,00.3,00.2,0650.5,31.0
2021-10-27T12:54:00Z,00040200,01000000,0001.37,0001.17,0000.43,-000.22,0000.15,0000.16,0000.54,0000.49,0000.17,18.7,25.2,00.3,00.2,0650.5,31.0
2021-10-27T12:55:00Z,00040200,01000000,0001.41,0001.09,0000.33,-000.18,0000.13,0000.57,0000.37,0000.26,0000.38,18.7,25.2,00.3,00.2,0650.6,31.0
2021-10-27T12:56:00Z,00040200,01000000,0001.69,0001.27,0001.13,0000.35,0000.10,0000.39,0000.43,0000.53,0000.11,18.7,25.1,00.2,00.2,0650.6,31.0
2021-10-27T12:57:00Z,00040200,41000000,,,,,,,-001.06,-001.14,-000.62,18.7,25.1,,00.0,0650.7,31.0
2021-10-27T12:58:00Z,00040200,61000000,,,,,,,0000.62,0000.27,0000.45,18.5,25.2,,00.0,0649.8,31.0
2021-10-27T12:59:00Z,00040200,21000000,,,,,,,0000.22,0000.51,0000.18,18.5,25.3,,00.0,0649.8,31.1
