Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-04 03:00:00,,0823.8,5.00,0.00,25.8,25.1,00.0,34.9,27.7,12.1,0000.0,0006.99,0019.45,0004.99
2022-04-04 03:01:00,,0823.8,5.00,0.00,25.8,25.1,00.0,34.9,27.6,12.1,0000.0,0007.08,0019.48,0004.98
2022-04-04 03:02:00,,0823.8,4.99,0.00,25.8,25.1,00.0,34.9,27.6,12.1,0000.0,0007.14,0019.60,0004.98
2022-04-04 03:03:00,,0823.8,5.00,0.00,25.8,25.1,00.0,34.8,27.7,12.1,0000.0,0007.22,0020.27,0004.98
2022-04-04 03:04:00,,0823.8,5.00,0.00,25.8,25.1,00.0,34.8,27.6,12.1,0000.0,0007.31,0022.49,0004.99
2022-04-04 03:05:00,,0823.8,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.1,0000.0,0007.31,0023.79,0004.98
2022-04-04 03:06:00,,0823.8,5.01,0.00,25.8,25.0,00.0,34.8,27.6,12.1,0000.0,0007.33,0023.53,0004.98
2022-04-04 03:07:00,,0823.8,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.1,0000.0,0007.33,0024.75,0004.98
2022-04-04 03:08:00,,0823.8,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.1,0000.0,0007.34,0025.18,0004.99
2022-04-04 03:09:00,,0823.8,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.1,0002.6,0007.40,0024.83,0004.97
2022-04-04 03:10:00,,0823.9,4.99,0.00,25.8,25.0,00.0,34.8,27.6,12.1,0003.2,0007.36,0024.52,0004.96
2022-04-04 03:11:00,,0823.9,5.00,0.00,25.8,25.1,00.0,34.8,27.6,12.1,0002.9,0007.31,0023.81,0004.95
2022-04-04 03:12:00,,0823.8,4.99,0.00,25.8,25.0,00.0,34.8,27.7,12.1,0002.8,0007.28,0023.58,0004.95
2022-04-04 03:13:00,,0823.8,4.98,0.00,25.8,25.0,00.0,34.8,27.7,12.0,0002.8,0007.23,0023.47,0004.96
2022-04-04 03:14:00,,0823.9,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0002.6,0007.20,0024.10,0004.98
2022-04-04 03:15:00,,0823.9,5.00,0.00,25.8,25.0,00.0,34.8,27.7,12.0,0001.9,0007.11,0021.63,0004.98
2022-04-04 03:16:00,,0823.9,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0001.7,0007.14,0020.18,0004.99
2022-04-04 03:17:00,,0823.9,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0002.3,0007.14,0020.91,0005.00
2022-04-04 03:18:00,,0823.9,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0002.8,0007.15,0020.62,0005.01
2022-04-04 03:19:00,,0823.8,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0003.1,0007.12,0019.35,0005.02
2022-04-04 03:20:00,,0823.8,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0003.3,0007.16,0019.48,0005.03
2022-04-04 03:21:00,,0823.8,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0003.3,0007.25,0019.82,0005.04
2022-04-04 03:22:00,,0823.8,4.99,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0002.4,0007.32,0019.69,0005.07
2022-04-04 03:23:00,,0823.8,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0000.8,0007.32,0019.20,0005.08
2022-04-04 03:24:00,,0823.9,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0000.2,0007.35,0019.33,0005.08
2022-04-04 03:25:00,,0823.8,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0000.0,0007.39,0018.12,0005.06
2022-04-04 03:26:00,,0823.9,5.01,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0000.0,0007.45,0018.15,0005.08
2022-04-04 03:27:00,,0823.9,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.0,0000.0,0007.36,0018.66,0005.07
2022-04-04 03:28:00,,0823.8,4.99,0.00,25.8,24.9,00.0,34.8,27.6,12.1,0000.0,0007.35,0017.80,0005.07
2022-04-04 03:29:00,,0823.8,5.00,0.00,25.8,24.9,00.0,34.8,27.6,12.1,0000.0,0007.33,0017.49,0005.06
2022-04-04 03:30:00,,0823.8,4.99,0.00,25.8,24.9,00.0,34.8,27.5,12.1,0000.0,0007.40,0017.59,0005.06
2022-04-04 03:31:00,,0823.9,5.00,0.00,25.8,24.9,00.0,34.8,27.6,12.1,0000.0,0007.36,0017.28,0005.07
2022-04-04 03:32:00,,0823.9,4.99,0.00,25.7,24.9,00.0,34.8,27.6,12.1,0000.0,0007.31,0016.99,0005.05
2022-04-04 03:33:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.6,12.1,0000.0,0007.31,0017.21,0005.04
2022-04-04 03:34:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.2,0000.0,0007.29,0018.37,0005.04
2022-04-04 03:35:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.2,0000.0,0007.32,0018.11,0005.04
2022-04-04 03:36:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.2,0000.0,0007.29,0017.68,0005.03
2022-04-04 03:37:00,,0823.9,4.99,0.00,25.7,24.9,00.0,34.7,27.5,12.2,0000.0,0007.27,0018.23,0005.01
2022-04-04 03:38:00,,0823.8,4.99,0.00,25.7,24.9,00.0,34.7,27.5,12.1,0000.0,0007.28,0018.06,0005.00
2022-04-04 03:39:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.1,0000.0,0007.31,0019.41,0004.99
2022-04-04 03:40:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.1,0000.0,0007.36,0021.07,0004.98
2022-04-04 03:41:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.6,12.1,0000.0,0007.31,0021.36,0004.96
2022-04-04 03:42:00,,0823.9,4.99,0.00,25.7,24.9,00.0,34.7,27.6,12.1,0000.0,0007.30,0021.73,0004.94
2022-04-04 03:43:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.1,0000.0,0007.31,0021.73,0004.94
2022-04-04 03:44:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.1,0000.0,0007.36,0021.52,0004.93
2022-04-04 03:45:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.0,0000.2,0007.38,0020.57,0004.91
2022-04-04 03:46:00,,0823.9,4.99,0.00,25.7,24.9,00.0,34.7,27.5,12.1,0002.0,0007.30,0020.90,0004.89
2022-04-04 03:47:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.0,0001.5,0007.32,0021.31,0004.88
2022-04-04 03:48:00,,0823.9,5.01,0.00,25.7,24.9,00.0,34.7,27.5,12.0,0001.0,0007.30,0021.35,0004.88
2022-04-04 03:49:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.1,0002.2,0007.32,0021.39,0004.87
2022-04-04 03:50:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.1,0001.9,0007.33,0021.24,0004.85
2022-04-04 03:51:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.1,0000.0,0007.28,0021.14,0004.85
2022-04-04 03:52:00,,0823.9,4.99,0.00,25.7,24.9,00.0,34.7,27.5,12.0,0000.0,0007.29,0021.01,0004.85
2022-04-04 03:53:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,11.9,0000.0,0007.24,0020.50,0004.85
2022-04-04 03:54:00,,0823.9,4.99,0.00,25.7,24.9,00.0,34.7,27.5,11.9,0000.0,0007.23,0020.66,0004.85
2022-04-04 03:55:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.0,0000.0,0007.15,0020.38,0004.86
2022-04-04 03:56:00,,0823.9,5.01,0.00,25.7,24.9,00.0,34.7,27.5,12.0,0000.0,0007.09,0020.41,0004.84
2022-04-04 03:57:00,,0823.9,4.99,0.00,25.7,24.9,00.0,34.7,27.5,12.0,0000.0,0007.11,0020.71,0004.86
2022-04-04 03:58:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,12.0,0000.0,0007.12,0021.56,0004.85
2022-04-04 03:59:00,,0823.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,11.9,0000.0,0007.15,0021.59,0004.84
