Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-17 04:00:00,,0833.3,5.00,0.00,29.7,28.5,00.0,39.0,31.3,09.7,0000.0,0012.58,0005.45,0004.63
2021-10-17 04:01:00,,0833.3,5.00,0.00,29.7,28.5,00.0,39.0,31.3,09.7,0000.0,0013.00,0005.44,0004.64
2021-10-17 04:02:00,,0833.2,5.00,0.00,29.7,28.5,00.0,38.9,31.4,09.7,0000.0,0012.65,0005.45,0004.65
2021-10-17 04:03:00,,0833.3,5.00,0.00,29.7,28.5,00.0,38.9,31.3,09.7,0000.0,0011.71,0005.46,0004.65
2021-10-17 04:04:00,,0833.2,5.00,0.00,29.7,28.5,00.0,38.9,31.3,09.7,0000.0,0011.76,0005.49,0004.65
2021-10-17 04:05:00,,0833.2,5.01,0.00,29.7,28.5,00.0,38.9,31.3,09.7,0000.0,0011.76,0005.47,0004.65
2021-10-17 04:06:00,,0833.3,5.01,0.00,29.7,28.5,00.0,38.9,31.3,09.7,0000.0,0011.92,0005.46,0004.65
2021-10-17 04:07:00,,0833.3,5.01,0.00,29.7,28.5,00.0,38.9,31.3,09.7,0000.0,0012.00,0005.47,0004.66
2021-10-17 04:08:00,,0833.3,5.00,0.00,29.7,28.5,00.0,38.9,31.3,09.7,0000.0,0012.75,0005.44,0004.66
2021-10-17 04:09:00,,0833.3,5.00,0.00,29.7,28.4,00.0,38.9,31.3,09.7,0000.0,0012.83,0005.46,0004.67
2021-10-17 04:10:00,,0833.2,4.99,0.00,29.6,28.4,00.0,38.9,31.3,09.7,0000.0,0012.96,0005.45,0004.67
2021-10-17 04:11:00,,0833.2,5.01,0.00,29.7,28.4,00.0,38.9,31.3,09.7,0000.0,0012.95,0005.42,0004.69
2021-10-17 04:12:00,,0833.2,5.01,0.00,29.7,28.4,00.0,38.9,31.3,09.7,0000.0,0013.43,0005.44,0004.71
2021-10-17 04:13:00,,0833.2,4.99,0.00,29.7,28.4,00.0,38.9,31.3,09.7,0000.0,0013.77,0005.49,0004.72
2021-10-17 04:14:00,,0833.2,4.99,0.00,29.6,28.4,00.0,38.9,31.2,09.7,0000.0,0013.76,0005.52,0004.75
2021-10-17 04:15:00,,0833.2,4.99,0.00,29.6,28.4,00.0,38.9,31.3,09.7,0000.0,0013.64,0005.49,0004.74
2021-10-17 04:16:00,,0833.2,5.01,0.00,29.6,28.4,00.0,38.8,31.2,09.7,0000.0,0013.84,0005.54,0004.73
2021-10-17 04:17:00,,0833.2,5.01,0.00,29.6,28.4,00.0,38.8,31.2,09.7,0000.0,0014.29,0005.53,0004.73
2021-10-17 04:18:00,,0833.1,5.00,0.00,29.6,28.4,00.0,38.8,31.2,09.7,0000.0,0013.91,0005.55,0004.73
2021-10-17 04:19:00,,0833.2,5.00,0.00,29.6,28.3,00.0,38.8,31.2,09.7,0000.0,0013.18,0005.58,0004.73
2021-10-17 04:20:00,,0833.2,5.00,0.00,29.6,28.3,00.0,38.8,31.2,09.7,0000.0,0013.14,0005.54,0004.70
2021-10-17 04:21:00,,0833.2,5.00,0.00,29.6,28.4,00.0,38.8,31.2,09.7,0000.0,0013.26,0005.50,0004.66
2021-10-17 04:22:00,,0833.2,5.00,0.00,29.6,28.3,00.0,38.8,31.2,09.7,0000.0,0013.17,0005.50,0004.62
2021-10-17 04:23:00,,0833.1,5.01,0.00,29.5,28.3,00.0,38.8,31.1,09.7,0000.0,0012.03,0005.48,0004.59
2021-10-17 04:24:00,,0833.2,5.00,0.00,29.5,28.3,00.0,38.8,31.1,09.8,0000.0,0011.69,0005.43,0004.56
2021-10-17 04:25:00,,0833.1,5.00,0.00,29.5,28.3,00.0,38.8,31.1,09.7,0000.0,0011.76,0005.44,0004.52
2021-10-17 04:26:00,,0833.1,5.01,0.00,29.5,28.2,00.0,38.8,31.1,09.7,0000.0,0011.86,0005.42,0004.50
2021-10-17 04:27:00,,0833.1,5.01,0.00,29.5,28.2,00.0,38.8,31.1,09.7,0000.0,0011.44,0005.35,0004.47
2021-10-17 04:28:00,,0833.1,5.00,0.00,29.5,28.2,00.0,38.8,31.1,09.6,0000.0,0010.88,0005.36,0004.45
2021-10-17 04:29:00,,0833.1,5.00,0.00,29.5,28.2,00.0,38.7,31.1,09.7,0000.0,0010.59,0005.28,0004.41
2021-10-17 04:30:00,,0833.1,5.01,0.00,29.5,28.2,00.0,38.7,31.0,09.7,0000.0,0010.91,0005.25,0004.39
2021-10-17 04:31:00,,0833.1,4.99,0.00,29.5,28.2,00.0,38.7,31.1,09.7,0000.0,0010.93,0005.26,0004.39
2021-10-17 04:32:00,,0833.1,4.98,0.00,29.5,28.2,00.0,38.7,31.1,09.7,0000.0,0010.45,0005.25,0004.39
2021-10-17 04:33:00,,0833.1,5.01,0.00,29.5,28.2,00.0,38.7,31.1,09.7,0000.0,0009.92,0005.20,0004.37
2021-10-17 04:34:00,,0833.1,4.99,0.00,29.4,28.2,00.0,38.7,31.0,09.8,0000.0,0009.77,0005.16,0004.34
2021-10-17 04:35:00,,0833.1,5.02,0.00,29.4,28.2,00.0,38.7,31.0,09.7,0000.0,0009.98,0005.11,0004.31
2021-10-17 04:36:00,,0833.0,4.99,0.00,29.4,28.2,00.0,38.7,31.1,09.7,0000.0,0010.40,0005.00,0004.28
2021-10-17 04:37:00,,0833.0,4.99,0.00,29.4,28.2,00.0,38.7,31.1,09.7,0000.0,0010.31,0004.93,0004.27
2021-10-17 04:38:00,,0833.0,5.01,0.00,29.4,28.2,00.0,38.7,31.1,09.7,0000.0,0010.33,0004.92,0004.26
2021-10-17 04:39:00,,0833.0,5.00,0.00,29.4,28.1,00.0,38.7,31.0,09.7,0000.0,0010.17,0004.87,0004.25
2021-10-17 04:40:00,,0833.0,5.00,0.00,29.4,28.1,00.0,38.6,31.0,09.7,0000.0,0010.22,0004.90,0004.23
2021-10-17 04:41:00,,0833.0,5.01,0.00,29.4,28.2,00.0,38.6,31.0,09.6,0000.0,0009.76,0004.88,0004.22
2021-10-17 04:42:00,,0833.0,4.99,0.00,29.4,28.2,00.0,38.6,31.0,09.6,0000.0,0010.08,0004.84,0004.20
2021-10-17 04:43:00,,0833.0,5.00,0.00,29.4,28.2,00.0,38.6,31.0,09.7,0000.0,0011.01,0004.83,0004.17
2021-10-17 04:44:00,,0833.0,5.00,0.00,29.4,28.2,00.0,38.6,31.0,09.6,0000.0,0011.98,0004.83,0004.17
2021-10-17 04:45:00,,0833.0,5.00,0.00,29.4,28.2,00.0,38.6,31.0,09.6,0000.0,0012.06,0004.81,0004.16
2021-10-17 04:46:00,,0833.0,5.00,0.00,29.4,28.2,00.0,38.6,31.0,09.6,0000.0,0011.83,0004.82,0004.16
2021-10-17 04:47:00,,0833.0,5.00,0.00,29.4,28.2,00.0,38.6,31.0,09.7,0000.0,0011.20,0004.83,0004.17
2021-10-17 04:48:00,,0833.0,5.01,0.00,29.4,28.2,00.0,38.6,31.0,09.6,0000.0,0011.00,0004.86,0004.17
2021-10-17 04:49:00,,0833.1,5.00,0.00,29.4,28.2,00.0,38.6,31.0,09.6,0000.0,0011.18,0004.87,0004.18
2021-10-17 04:50:00,,0833.1,5.01,0.00,29.4,28.1,00.0,38.6,31.0,09.6,0000.0,0011.61,0004.85,0004.18
2021-10-17 04:51:00,,0833.1,4.99,0.00,29.3,28.1,00.0,38.6,30.9,09.6,0000.0,0011.76,0004.84,0004.18
2021-10-17 04:52:00,,0833.0,4.99,0.00,29.3,28.1,00.0,38.6,31.0,09.6,0000.0,0011.85,0004.82,0004.18
2021-10-17 04:53:00,,0833.1,5.00,0.00,29.3,28.2,00.0,38.6,31.0,09.6,0000.0,0011.34,0004.83,0004.19
2021-10-17 04:54:00,,0833.0,5.00,0.00,29.3,28.1,00.0,38.6,31.0,09.6,0000.0,0010.41,0004.84,0004.20
2021-10-17 04:55:00,,0833.1,5.00,0.00,29.3,28.1,00.0,38.5,30.9,09.6,0000.0,0009.53,0004.87,0004.20
2021-10-17 04:56:00,,0833.1,5.01,0.00,29.3,28.1,00.0,38.5,30.9,09.6,0000.0,0009.81,0004.93,0004.20
2021-10-17 04:57:00,,0833.1,4.99,0.00,29.3,28.1,00.0,38.5,30.9,09.6,0000.0,0010.64,0004.96,0004.21
2021-10-17 04:58:00,,0833.1,5.01,0.00,29.3,28.1,00.0,38.5,30.9,09.7,0000.0,0010.77,0005.00,0004.22
2021-10-17 04:59:00,,0833.1,5.01,0.00,29.3,28.1,00.0,38.5,30.9,09.6,0000.0,0010.94,0005.03,0004.22
