Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-30 08:00:00,,0824.0,5.00,0.00,23.3,22.3,00.0,32.3,25.1,11.7,0000.0,0005.15,0001.87,0001.11
2022-04-30 08:01:00,,0824.0,5.01,0.00,23.3,22.3,00.0,32.3,25.0,11.6,0000.0,0004.98,0001.83,0001.10
2022-04-30 08:02:00,,0824.0,5.00,0.00,23.3,22.3,00.0,32.3,25.1,11.5,0000.0,0004.88,0001.80,0001.11
2022-04-30 08:03:00,,0824.0,5.01,0.00,23.4,22.4,00.0,32.3,25.1,11.5,0000.0,0004.59,0001.76,0001.10
2022-04-30 08:04:00,,0824.0,4.99,0.00,23.4,22.4,00.0,32.3,25.2,11.6,0000.0,0004.45,0001.73,0001.08
2022-04-30 08:05:00,,0824.0,4.99,0.00,23.4,22.4,00.0,32.3,25.2,11.7,0000.0,0004.37,0001.73,0001.09
2022-04-30 08:06:00,,0824.0,5.02,0.00,23.4,22.5,00.0,32.3,25.2,11.8,0000.0,0003.81,0001.73,0001.08
2022-04-30 08:07:00,,0823.9,4.99,0.00,23.4,22.5,00.0,32.3,25.2,11.8,0000.0,0003.58,0001.67,0001.06
2022-04-30 08:08:00,,0824.0,5.00,0.00,23.4,22.5,00.0,32.3,25.2,11.8,0000.0,0003.57,0001.65,0001.05
2022-04-30 08:09:00,,0823.9,5.00,0.00,23.4,22.5,00.0,32.3,25.2,11.7,0000.0,0003.61,0001.67,0001.05
2022-04-30 08:10:00,,0823.9,5.01,0.00,23.4,22.5,00.0,32.3,25.2,11.5,0000.0,0003.20,0001.63,0001.05
2022-04-30 08:11:00,,0824.0,5.00,0.00,23.4,22.5,00.0,32.3,25.2,11.4,0000.0,0002.62,0001.60,0001.05
2022-04-30 08:12:00,,0824.0,5.00,0.00,23.4,22.5,00.0,32.3,25.1,11.6,0000.0,0002.73,0001.61,0001.06
2022-04-30 08:13:00,,0823.9,4.99,0.00,23.4,22.5,00.0,32.3,25.2,11.8,0000.0,0002.89,0001.68,0001.06
2022-04-30 08:14:00,,0824.0,5.02,0.00,23.4,22.6,00.0,32.4,25.2,11.7,0000.0,0003.02,0001.71,0001.06
2022-04-30 08:15:00,,0824.0,4.99,0.00,23.4,22.6,00.0,32.4,25.2,11.7,0000.0,0003.78,0001.74,0001.06
2022-04-30 08:16:00,,0823.9,5.00,0.00,23.5,22.6,00.0,32.4,25.3,11.7,0000.0,0005.05,0001.82,0001.06
2022-04-30 08:17:00,,0823.9,4.99,0.00,23.5,22.6,00.0,32.4,25.3,11.5,0000.0,0005.17,0001.86,0001.07
2022-04-30 08:18:00,,0823.9,5.01,0.00,23.5,22.6,00.0,32.4,25.3,11.4,0000.0,0005.12,0001.85,0001.08
2022-04-30 08:19:00,,0823.9,5.00,0.00,23.5,22.6,00.0,32.4,25.3,11.3,0000.0,0005.28,0001.89,0001.09
2022-04-30 08:20:00,,0823.9,4.99,0.00,23.5,22.7,00.0,32.4,25.3,11.4,0000.0,0005.28,0001.88,0001.10
2022-04-30 08:21:00,,0823.9,4.99,0.00,23.5,22.7,00.0,32.4,25.3,11.3,0000.0,0005.51,0001.88,0001.11
2022-04-30 08:22:00,,0824.0,5.00,0.00,23.5,22.7,00.0,32.4,25.3,11.3,0000.0,0006.08,0001.91,0001.11
2022-04-30 08:23:00,,0823.9,5.01,0.00,23.5,22.7,00.0,32.4,25.3,11.4,0000.0,0006.30,0001.94,0001.11
2022-04-30 08:24:00,,0823.9,5.00,0.00,23.5,22.7,00.0,32.4,25.4,11.4,0000.0,0006.17,0001.90,0001.11
2022-04-30 08:25:00,,0823.9,5.00,0.00,23.5,22.7,00.0,32.4,25.4,11.4,0000.0,0006.05,0001.86,0001.11
2022-04-30 08:26:00,,0823.9,4.99,0.00,23.6,22.7,00.0,32.4,25.4,11.3,0000.0,0005.23,0001.85,0001.11
2022-04-30 08:27:00,,0823.9,5.00,0.00,23.6,22.7,00.0,32.4,25.4,11.3,0000.0,0004.97,0001.74,0001.11
2022-04-30 08:28:00,,0823.9,5.00,0.00,23.6,22.7,00.0,32.5,25.4,11.3,0000.0,0005.21,0001.69,0001.11
2022-04-30 08:29:00,,0823.9,4.99,0.00,23.6,22.7,00.0,32.5,25.4,11.3,0000.0,0006.22,0001.70,0001.12
2022-04-30 08:30:00,,0823.9,5.00,0.00,23.6,22.8,00.0,32.5,25.4,11.3,0000.0,0006.26,0001.67,0001.11
2022-04-30 08:31:00,,0823.9,5.01,0.00,23.6,22.8,00.0,32.5,25.4,11.2,0000.0,0006.37,0001.67,0001.11
2022-04-30 08:32:00,,0823.9,5.00,0.00,23.6,22.8,00.0,32.5,25.4,11.2,0000.0,0007.46,0001.67,0001.12
2022-04-30 08:33:00,,0823.9,4.99,0.00,23.6,22.8,00.0,32.5,25.4,11.2,0000.0,0007.18,0001.69,0001.13
2022-04-30 08:34:00,,0823.9,5.00,0.00,23.6,22.8,00.0,32.5,25.4,11.2,0000.0,0007.02,0001.71,0001.13
2022-04-30 08:35:00,,0823.9,4.99,0.00,23.6,22.8,00.0,32.5,25.4,11.2,0000.0,0007.31,0001.76,0001.12
2022-04-30 08:36:00,,0823.9,5.00,0.00,23.6,22.8,00.0,32.5,25.4,11.1,0000.0,0008.00,0001.79,0001.12
2022-04-30 08:37:00,,0823.9,5.01,0.00,23.6,22.7,00.0,32.5,25.4,11.2,0000.0,0008.05,0001.81,0001.13
2022-04-30 08:38:00,,0823.9,5.00,0.00,23.6,22.7,00.0,32.5,25.4,11.1,0000.0,0007.91,0001.80,0001.13
2022-04-30 08:39:00,,0823.9,4.99,0.00,23.6,22.7,00.0,32.5,25.4,11.1,0000.0,0007.47,0001.82,0001.15
2022-04-30 08:40:00,,0823.8,5.00,0.00,23.6,22.7,00.0,32.5,25.4,11.1,0000.0,0007.38,0001.87,0001.16
2022-04-30 08:41:00,,0823.8,5.01,0.00,23.6,22.7,00.0,32.5,25.4,11.0,0000.0,0006.89,0001.90,0001.17
2022-04-30 08:42:00,,0823.8,4.99,0.00,23.6,22.7,00.0,32.5,25.4,11.0,0000.0,0007.02,0001.98,0001.17
2022-04-30 08:43:00,,0823.9,5.00,0.00,23.6,22.8,00.0,32.5,25.4,11.0,0000.0,0006.17,0001.97,0001.16
2022-04-30 08:44:00,,0823.8,5.00,0.00,23.6,22.8,00.0,32.5,25.4,11.0,0000.0,0005.48,0001.96,0001.16
2022-04-30 08:45:00,,0823.8,5.00,0.00,23.6,22.7,00.0,32.5,25.4,11.0,0000.0,0005.39,0001.94,0001.16
2022-04-30 08:46:00,,0823.8,5.00,0.00,23.6,22.7,00.0,32.5,25.4,11.0,0000.0,0005.51,0001.89,0001.17
2022-04-30 08:47:00,,0823.8,5.00,0.00,23.6,22.7,00.0,32.5,25.4,11.0,0000.0,0005.53,0001.87,0001.18
2022-04-30 08:48:00,,0823.7,5.00,0.00,23.6,22.7,00.0,32.5,25.4,11.0,0000.0,0005.13,0001.85,0001.18
2022-04-30 08:49:00,,0823.7,5.00,0.00,23.6,22.7,00.0,32.6,25.3,10.9,0000.0,0005.36,0001.92,0001.19
2022-04-30 08:50:00,,0823.7,5.00,0.00,23.6,22.6,00.0,32.6,25.3,10.9,0000.0,0005.21,0001.98,0001.19
2022-04-30 08:51:00,,0823.7,5.01,0.00,23.6,22.6,00.0,32.6,25.3,10.9,0000.0,0004.92,0001.97,0001.19
2022-04-30 08:52:00,,0823.6,4.99,0.00,23.6,22.6,00.0,32.6,25.3,10.9,0000.0,0004.79,0001.94,0001.18
2022-04-30 08:53:00,,0823.7,4.99,0.00,23.6,22.6,00.0,32.6,25.4,11.1,0000.0,0004.93,0001.94,0001.19
2022-04-30 08:54:00,,0823.7,5.01,0.00,23.6,22.6,00.0,32.6,25.4,10.9,0000.0,0005.15,0001.98,0001.20
2022-04-30 08:55:00,,0823.7,5.00,0.00,23.6,22.6,00.0,32.6,25.3,10.9,0000.0,0005.28,0002.01,0001.22
2022-04-30 08:56:00,,0823.7,4.99,0.00,23.6,22.6,00.0,32.6,25.3,10.8,0000.0,0005.23,0002.00,0001.21
2022-04-30 08:57:00,,0823.6,5.00,0.00,23.6,22.6,00.0,32.6,25.2,10.7,0000.0,0004.88,0002.01,0001.22
2022-04-30 08:58:00,,0823.6,5.01,0.00,23.6,22.5,00.0,32.5,25.2,10.7,0000.0,0004.04,0001.99,0001.22
2022-04-30 08:59:00,,0823.6,4.98,0.00,23.5,22.5,00.0,32.5,25.2,10.7,0000.0,0003.81,0001.98,0001.23
