Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-12 03:00:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.3,000.0,036.7,030.1,30.1,-000.3,0006.23,0009.99,0005.87
2023-09-12 03:01:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.4,000.0,036.8,030.1,29.8,-000.3,0006.25,0010.10,0005.90
2023-09-12 03:02:00,SystemResetWarning,0836.2,5.01,000.00,028.5,027.4,000.0,036.8,030.2,29.7,-000.6,0006.32,0010.30,0005.95
2023-09-12 03:03:00,SystemResetWarning,0836.2,5.01,000.00,028.5,027.4,000.0,036.8,030.2,29.6,-000.7,0006.36,0010.46,0005.97
2023-09-12 03:04:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.5,000.0,036.8,030.2,29.6,-000.7,0006.36,0010.37,0005.98
2023-09-12 03:05:00,SystemResetWarning,0836.2,5.00,000.00,028.6,027.5,000.0,036.8,030.2,29.6,-000.7,0006.40,0010.62,0006.00
2023-09-12 03:06:00,SystemResetWarning,0836.1,4.98,000.00,028.6,026.6,000.0,036.8,030.1,29.7,-000.7,0006.43,0010.60,0006.03
2023-09-12 03:07:00,SystemResetWarning,0836.1,5.01,000.00,028.5,025.0,000.0,036.7,029.8,29.7,-000.8,0006.44,0010.49,0006.05
2023-09-12 03:08:00,SystemResetWarning,0836.1,5.01,000.00,028.4,024.4,000.0,036.7,029.7,29.9,-001.0,0006.47,0010.53,0006.08
2023-09-12 03:09:00,SystemResetWarning,0836.1,5.01,000.00,028.3,024.6,000.0,036.7,029.6,30.2,-000.9,0006.49,0010.57,0006.11
2023-09-12 03:10:00,SystemResetWarning,0836.1,5.00,000.00,028.2,024.9,000.0,036.7,029.5,30.4,-000.8,0006.52,0010.56,0006.13
2023-09-12 03:11:00,SystemResetWarning,0836.2,5.00,000.00,028.2,025.3,000.0,036.7,029.5,30.3,-001.2,0006.54,0010.58,0006.14
2023-09-12 03:12:00,SystemResetWarning,0836.2,4.99,000.00,028.2,025.6,000.0,036.7,029.5,30.3,-001.2,0006.58,0010.60,0006.15
2023-09-12 03:13:00,SystemResetWarning,0836.1,5.00,000.00,028.2,025.9,000.0,036.7,029.6,30.5,-001.1,0006.56,0010.53,0006.13
2023-09-12 03:14:00,SystemResetWarning,0836.2,5.00,000.00,028.2,026.2,000.0,036.6,029.6,30.4,-001.1,0006.52,0010.43,0006.12
2023-09-12 03:15:00,SystemResetWarning,0836.2,5.00,000.00,028.2,026.4,000.0,036.7,029.7,30.3,-001.4,0006.51,0010.82,0006.12
2023-09-12 03:16:00,SystemResetWarning,0836.2,5.00,000.00,028.2,026.6,000.0,036.6,029.7,30.3,-001.3,0006.47,0010.61,0006.10
2023-09-12 03:17:00,SystemResetWarning,0836.1,5.00,000.00,028.2,026.7,000.0,036.7,029.8,30.0,-001.2,0006.39,0010.33,0006.03
2023-09-12 03:18:00,SystemResetWarning,0836.1,5.00,000.00,028.2,026.8,000.0,036.7,029.8,29.9,-001.1,0006.32,0010.30,0005.97
2023-09-12 03:19:00,SystemResetWarning,0836.2,5.00,000.00,028.3,026.9,000.0,036.7,029.8,29.9,-001.0,0006.26,0010.21,0005.91
2023-09-12 03:20:00,SystemResetWarning,0836.1,5.00,000.00,028.3,027.0,000.0,036.7,029.8,30.0,-000.6,0006.21,0010.56,0005.88
2023-09-12 03:21:00,SystemResetWarning,0836.2,4.99,000.00,028.3,027.1,000.0,036.7,029.9,29.9,-000.2,0006.16,0010.69,0005.85
2023-09-12 03:22:00,SystemResetWarning,0836.2,5.00,000.00,028.3,027.1,000.0,036.7,030.0,29.8,-000.2,0006.08,0010.25,0005.80
2023-09-12 03:23:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.2,000.0,036.7,030.0,29.7,-000.0,0006.01,0010.02,0005.77
2023-09-12 03:24:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.3,000.0,036.7,030.0,29.5,-000.2,0005.97,0009.91,0005.76
2023-09-12 03:25:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.3,000.0,036.8,030.1,29.4,0000.4,0005.96,0009.82,0005.75
2023-09-12 03:26:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.3,000.0,036.8,030.1,29.3,0000.6,0005.93,0009.48,0005.72
2023-09-12 03:27:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.4,000.0,036.8,030.1,29.2,0000.7,0005.88,0009.34,0005.67
2023-09-12 03:28:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.4,000.0,036.8,030.1,29.1,0000.8,0005.86,0009.39,0005.65
2023-09-12 03:29:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.4,000.0,036.8,030.2,29.3,0000.8,0005.85,0009.38,0005.62
2023-09-12 03:30:00,SystemResetWarning,0836.2,5.00,000.00,028.6,027.5,000.0,036.8,030.2,29.2,0000.6,0005.85,0009.43,0005.59
2023-09-12 03:31:00,SystemResetWarning,0836.2,4.99,000.00,028.6,027.5,000.0,036.9,030.2,29.0,-000.3,0005.80,0009.31,0005.53
2023-09-12 03:32:00,SystemResetWarning,0836.2,4.99,000.00,028.6,027.5,000.0,036.9,030.2,29.0,-000.9,0005.78,0008.94,0005.48
2023-09-12 03:33:00,SystemResetWarning,0836.2,5.01,000.00,028.6,027.5,000.0,036.9,030.3,29.1,-000.7,0005.75,0009.07,0005.42
2023-09-12 03:34:00,SystemResetWarning,0836.2,5.01,000.00,028.7,027.5,000.0,036.9,030.3,29.0,-000.7,0005.72,0009.12,0005.37
2023-09-12 03:35:00,SystemResetWarning,0836.2,5.00,000.00,028.7,027.5,000.0,037.0,030.3,29.0,-000.8,0005.68,0009.15,0005.33
2023-09-12 03:36:00,SystemResetWarning,0836.2,4.98,000.00,028.7,026.3,000.0,036.9,030.1,28.8,-001.3,0005.65,0009.23,0005.26
2023-09-12 03:37:00,SystemResetWarning,0836.2,5.01,000.00,028.6,024.7,000.0,036.8,029.8,28.7,-001.6,0005.64,0009.20,0005.23
2023-09-12 03:38:00,SystemResetWarning,0836.2,5.01,000.00,028.5,024.3,000.0,036.8,029.7,28.9,-001.6,0005.62,0009.17,0005.22
2023-09-12 03:39:00,SystemResetWarning,0836.2,4.99,000.00,028.3,024.5,000.0,036.8,029.5,29.2,-001.6,0005.63,0009.11,0005.21
2023-09-12 03:40:00,SystemResetWarning,0836.2,5.00,000.00,028.3,024.9,000.0,036.8,029.5,29.3,-001.4,0005.61,0009.01,0005.22
2023-09-12 03:41:00,SystemResetWarning,0836.2,5.00,000.00,028.2,025.2,000.0,036.7,029.5,29.4,-001.5,0005.60,0008.98,0005.22
2023-09-12 03:42:00,SystemResetWarning,0836.2,5.01,000.00,028.2,025.6,000.0,036.7,029.6,29.3,-001.0,0005.59,0008.75,0005.20
2023-09-12 03:43:00,SystemResetWarning,0836.2,5.00,000.00,028.2,025.9,000.0,036.7,029.6,29.3,-000.9,0005.59,0008.78,0005.21
2023-09-12 03:44:00,SystemResetWarning,0836.2,5.00,000.00,028.2,026.1,000.0,036.7,029.6,29.2,-000.9,0005.56,0008.66,0005.20
2023-09-12 03:45:00,SystemResetWarning,0836.2,5.00,000.00,028.2,026.3,000.0,036.7,029.7,29.1,-000.8,0005.55,0008.52,0005.20
2023-09-12 03:46:00,SystemResetWarning,0836.2,5.00,000.00,028.2,026.5,000.0,036.7,029.7,29.3,-000.5,0005.54,0008.47,0005.20
2023-09-12 03:47:00,SystemResetWarning,0836.2,5.01,000.00,028.2,026.7,000.0,036.7,029.8,29.6,-000.4,0005.51,0008.35,0005.18
2023-09-12 03:48:00,SystemResetWarning,0836.2,5.00,000.00,028.2,026.8,000.0,036.7,029.8,29.5,-000.6,0005.47,0008.31,0005.17
2023-09-12 03:49:00,SystemResetWarning,0836.2,5.00,000.00,028.3,026.9,000.0,036.7,029.9,29.2,-000.4,0005.45,0008.27,0005.16
2023-09-12 03:50:00,SystemResetWarning,0836.2,5.00,000.00,028.3,027.0,000.0,036.7,029.9,29.0,-000.7,0005.44,0008.24,0005.15
2023-09-12 03:51:00,SystemResetWarning,0836.2,5.00,000.00,028.3,027.1,000.0,036.7,030.0,29.0,-000.6,0005.45,0008.33,0005.15
2023-09-12 03:52:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.1,000.0,036.7,030.0,28.9,-000.8,0005.44,0008.45,0005.15
2023-09-12 03:53:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.2,000.0,036.7,030.0,28.8,-001.0,0005.42,0008.58,0005.14
2023-09-12 03:54:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.2,000.0,036.7,030.1,28.8,-000.6,0005.40,0008.95,0005.12
2023-09-12 03:55:00,SystemResetWarning,0836.3,5.01,000.00,028.4,027.3,000.0,036.7,030.1,28.6,-000.7,0005.37,0009.03,0005.10
2023-09-12 03:56:00,SystemResetWarning,0836.2,5.01,000.00,028.5,027.3,000.0,036.8,030.1,28.4,-000.9,0005.37,0009.02,0005.08
2023-09-12 03:57:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.3,000.0,036.8,030.1,28.3,-001.2,0005.35,0009.03,0005.06
2023-09-12 03:58:00,SystemResetWarning,0836.2,4.99,000.00,028.5,027.3,000.0,036.8,030.1,28.4,-001.3,0005.34,0009.01,0005.04
2023-09-12 03:59:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.3,000.0,036.8,030.1,28.5,-000.9,0005.31,0009.20,0005.01
