Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-05 07:00:00,,0826.5,5.00,0.00,22.3,21.3,00.0,31.0,24.0,08.0,0000.0,0012.03,0007.75,0007.35
2023-01-05 07:01:00,,0826.4,4.97,0.00,22.2,21.1,00.0,31.0,24.0,08.0,0000.0,0011.72,0007.64,0007.26
2023-01-05 07:02:00,,0826.4,5.02,0.00,22.2,21.0,00.0,31.0,23.9,08.0,0000.0,0012.37,0007.59,0007.22
2023-01-05 07:03:00,,0826.5,5.05,0.00,22.2,20.9,00.0,31.0,23.9,08.0,0000.0,0012.02,0007.53,0007.17
2023-01-05 07:04:00,,0826.4,4.96,0.00,22.2,20.9,00.0,31.0,23.9,08.0,0000.0,0011.69,0007.46,0007.15
2023-01-05 07:05:00,,0826.4,4.98,0.00,22.2,20.8,00.0,31.0,23.9,08.0,0000.0,0011.64,0007.44,0007.13
2023-01-05 07:06:00,,0826.3,5.04,0.00,22.2,20.7,00.0,31.0,23.9,08.0,0000.0,0011.83,0007.46,0007.14
2023-01-05 07:07:00,,0826.4,4.99,0.00,22.1,20.7,00.0,31.0,23.8,08.0,0000.0,0012.31,0007.50,0007.18
2023-01-05 07:08:00,,0826.3,4.98,0.00,22.1,20.6,00.0,31.0,23.7,07.9,0000.0,0012.31,0007.51,0007.19
2023-01-05 07:09:00,,0826.3,4.99,0.00,22.1,20.5,00.0,31.0,23.7,08.0,0000.0,0012.18,0007.51,0007.17
2023-01-05 07:10:00,,0826.3,5.01,0.00,22.1,20.6,00.0,31.0,23.7,08.0,0000.0,0012.10,0007.44,0007.12
2023-01-05 07:11:00,,0826.2,5.00,0.00,22.1,21.5,00.0,30.9,24.0,07.9,0000.0,0012.01,0007.34,0007.02
2023-01-05 07:12:00,,0826.2,5.01,0.00,22.3,22.6,00.0,30.9,24.2,07.9,0000.0,0011.96,0007.28,0006.95
2023-01-05 07:13:00,,0826.2,4.99,0.00,22.4,22.9,00.0,31.0,24.4,07.8,0000.0,0011.23,0007.21,0006.90
2023-01-05 07:14:00,,0826.2,5.00,0.00,22.4,22.5,00.0,31.0,24.3,07.7,0000.0,0010.99,0007.09,0006.80
2023-01-05 07:15:00,,0826.2,5.01,0.00,22.4,22.1,00.0,31.1,24.3,07.6,0000.0,0010.87,0006.92,0006.62
2023-01-05 07:16:00,,0826.2,5.00,0.00,22.4,21.7,00.0,31.1,24.2,07.6,0000.0,0010.61,0006.76,0006.49
2023-01-05 07:17:00,,0826.2,5.00,0.00,22.4,21.5,00.0,31.1,24.2,07.6,0000.0,0010.29,0006.64,0006.37
2023-01-05 07:18:00,,0826.1,5.00,0.00,22.4,21.3,00.0,31.1,24.1,07.6,0000.0,0009.70,0006.51,0006.25
2023-01-05 07:19:00,,0826.2,5.00,0.00,22.4,21.1,00.0,31.1,24.1,07.7,0000.0,0009.56,0006.40,0006.13
2023-01-05 07:20:00,,0826.2,5.00,0.00,22.3,21.0,00.0,31.1,24.1,07.7,0000.0,0009.34,0006.28,0006.03
2023-01-05 07:21:00,,0826.2,4.98,0.00,22.3,20.9,00.0,31.1,24.0,07.6,0000.0,0009.19,0006.22,0005.96
2023-01-05 07:22:00,,0826.3,5.01,0.00,22.3,20.8,00.0,31.1,23.9,07.7,0000.0,0009.12,0006.17,0005.91
2023-01-05 07:23:00,,0826.2,5.00,0.00,22.2,20.7,00.0,31.1,23.9,07.7,0000.0,0009.06,0006.14,0005.87
2023-01-05 07:24:00,,0826.2,5.00,0.00,22.2,20.6,00.0,31.1,23.8,07.8,0000.0,0008.91,0006.11,0005.84
2023-01-05 07:25:00,,0826.2,5.02,0.00,22.2,20.6,00.0,31.1,23.8,07.8,0000.0,0008.91,0006.13,0005.88
2023-01-05 07:26:00,,0826.2,4.99,0.00,22.2,20.7,00.0,31.1,23.8,07.8,0000.0,0008.92,0006.20,0005.94
2023-01-05 07:27:00,,0826.2,5.01,0.00,22.2,21.6,00.0,31.0,24.0,07.6,0000.0,0008.87,0006.14,0005.88
2023-01-05 07:28:00,,0826.1,5.00,0.00,22.4,22.6,00.0,31.0,24.3,07.5,0000.0,0008.75,0006.03,0005.78
2023-01-05 07:29:00,,0826.2,4.99,0.00,22.5,23.0,00.0,31.1,24.5,07.6,0000.0,0008.83,0005.99,0005.74
2023-01-05 07:30:00,,0826.1,5.00,0.00,22.5,22.6,00.0,31.1,24.4,07.7,0000.0,0009.61,0006.02,0005.79
2023-01-05 07:31:00,,0826.1,4.99,0.00,22.5,22.1,00.0,31.2,24.3,07.7,0000.0,0009.75,0006.06,0005.83
2023-01-05 07:32:00,,0826.2,4.99,0.00,22.5,21.7,00.0,31.2,24.2,07.8,0000.0,0010.75,0006.15,0005.91
2023-01-05 07:33:00,,0826.1,5.00,0.00,22.4,21.4,00.0,31.2,24.2,07.8,0000.0,0010.85,0006.22,0005.99
2023-01-05 07:34:00,,0826.1,5.00,0.00,22.4,21.2,00.0,31.2,24.1,07.8,0000.0,0010.97,0006.24,0006.01
2023-01-05 07:35:00,,0826.0,5.00,0.00,22.4,21.1,00.0,31.2,24.1,07.6,0000.0,0011.16,0006.20,0005.96
2023-01-05 07:36:00,,0826.0,4.99,0.00,22.4,21.0,00.0,31.2,24.1,07.6,0000.0,0011.12,0006.11,0005.85
2023-01-05 07:37:00,,0826.0,5.01,0.00,22.4,20.9,00.0,31.2,24.1,07.4,0000.0,0010.99,0005.96,0005.70
2023-01-05 07:38:00,,0826.0,5.01,0.00,22.3,20.9,00.0,31.2,24.1,07.3,0000.0,0010.79,0005.79,0005.53
2023-01-05 07:39:00,,0826.0,4.99,0.00,22.3,20.8,00.0,31.2,24.0,07.3,0000.0,0010.72,0005.68,0005.41
2023-01-05 07:40:00,,0826.0,5.00,0.00,22.3,20.7,00.0,31.2,24.0,07.3,0000.0,0010.50,0005.50,0005.25
2023-01-05 07:41:00,,0826.0,5.00,0.00,22.3,20.7,00.0,31.2,24.0,07.3,0000.0,0009.37,0005.24,0004.99
2023-01-05 07:42:00,,0826.0,5.00,0.00,22.2,20.7,00.0,31.1,23.9,07.3,0000.0,0008.91,0004.91,0004.68
2023-01-05 07:43:00,,0826.0,5.00,0.00,22.3,21.1,00.0,31.1,24.0,07.3,0000.0,0007.70,0004.58,0004.36
2023-01-05 07:44:00,,0826.0,5.01,0.00,22.4,22.1,00.0,31.1,24.2,07.3,0000.0,0007.07,0004.25,0004.05
2023-01-05 07:45:00,,0826.0,5.00,0.00,22.5,22.9,00.0,31.1,24.5,07.2,0000.0,0006.29,0003.93,0003.74
2023-01-05 07:46:00,,0826.0,5.00,0.00,22.6,22.7,00.0,31.2,24.5,07.2,0000.0,0005.47,0003.68,0003.51
2023-01-05 07:47:00,,0826.0,4.99,0.00,22.6,22.3,00.0,31.2,24.4,07.4,0000.0,0005.15,0003.62,0003.47
2023-01-05 07:48:00,,0826.0,5.01,0.00,22.6,22.0,00.0,31.2,24.4,07.5,0000.0,0005.25,0003.69,0003.55
2023-01-05 07:49:00,,0826.0,5.01,0.00,22.5,21.7,00.0,31.3,24.3,07.5,0000.0,0005.69,0003.90,0003.74
2023-01-05 07:50:00,,0826.0,5.00,0.00,22.5,21.5,00.0,31.3,24.2,07.5,0000.0,0005.99,0004.10,0003.96
2023-01-05 07:51:00,,0825.9,5.00,0.00,22.5,21.4,00.0,31.3,24.2,07.5,0000.0,0006.39,0004.32,0004.17
2023-01-05 07:52:00,,0825.9,5.01,0.00,22.5,21.3,00.0,31.3,24.2,07.5,0000.0,0006.77,0004.50,0004.34
2023-01-05 07:53:00,,0825.9,5.00,0.00,22.5,21.2,00.0,31.3,24.2,07.5,0000.0,0007.22,0004.67,0004.51
2023-01-05 07:54:00,,0826.0,4.99,0.00,22.4,21.1,00.0,31.3,24.1,07.5,0000.0,0007.47,0004.82,0004.63
2023-01-05 07:55:00,,0826.0,4.99,0.00,22.4,21.1,00.0,31.3,24.1,07.4,0000.0,0007.63,0004.93,0004.73
2023-01-05 07:56:00,,0826.0,5.00,0.00,22.4,21.0,00.0,31.3,24.1,07.5,0000.0,0007.78,0005.06,0004.85
2023-01-05 07:57:00,,0826.0,5.01,0.00,22.4,20.9,00.0,31.3,24.1,07.5,0000.0,0007.87,0005.22,0005.02
2023-01-05 07:58:00,,0826.0,5.00,0.00,22.4,20.9,00.0,31.2,24.0,07.5,0000.0,0007.94,0005.30,0005.12
2023-01-05 07:59:00,,0826.0,4.99,0.00,22.4,20.8,00.0,31.2,24.0,07.5,0000.0,0008.05,0005.36,0005.16
