Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-30 09:00:00,SystemResetWarning,0822.4,5.00,000.00,021.5,020.5,000.0,029.9,022.6,10.5,0000.0,0003.97,0006.48,0003.60
2023-11-30 09:01:00,SystemResetWarning,0822.4,5.00,000.00,021.4,020.5,000.0,029.8,022.6,10.5,0000.0,0003.95,0006.30,0003.60
2023-11-30 09:02:00,SystemResetWarning,0822.4,4.99,000.00,021.4,020.4,000.0,029.8,022.5,10.5,0000.0,0003.92,0006.16,0003.59
2023-11-30 09:03:00,SystemResetWarning,0822.4,4.99,000.00,021.4,020.4,000.0,029.8,022.5,10.5,0000.0,0003.90,0006.09,0003.57
2023-11-30 09:04:00,SystemResetWarning,0822.5,4.99,000.00,021.4,020.4,000.0,029.8,022.5,10.5,0000.0,0003.88,0006.27,0003.56
2023-11-30 09:05:00,SystemResetWarning,0822.6,5.02,000.00,021.4,020.4,000.0,029.8,022.5,10.5,0000.0,0003.86,0006.62,0003.53
2023-11-30 09:06:00,SystemResetWarning,0822.6,5.01,000.00,021.3,020.4,000.0,029.8,022.5,10.6,0000.0,0003.87,0006.72,0003.52
2023-11-30 09:07:00,SystemResetWarning,0822.7,4.98,000.00,021.3,020.4,000.0,029.8,022.5,10.5,0000.0,0003.86,0006.91,0003.52
2023-11-30 09:08:00,SystemResetWarning,0822.6,4.99,000.00,021.3,020.3,000.0,029.8,022.4,10.5,0000.0,0003.84,0007.62,0003.51
2023-11-30 09:09:00,SystemResetWarning,0822.5,5.01,000.00,021.3,020.3,000.0,029.8,022.4,10.5,0000.0,0003.84,0007.86,0003.51
2023-11-30 09:10:00,SystemResetWarning,0822.5,5.01,000.00,021.3,020.3,000.0,029.7,022.4,10.6,0000.0,0003.84,0008.23,0003.51
2023-11-30 09:11:00,SystemResetWarning,0822.6,5.01,000.00,021.3,020.3,000.0,029.7,022.3,10.6,0000.0,0003.85,0008.41,0003.51
2023-11-30 09:12:00,SystemResetWarning,0822.5,5.01,000.00,021.2,020.3,000.0,029.7,022.3,10.6,0000.0,0003.89,0008.53,0003.53
2023-11-30 09:13:00,SystemResetWarning,0822.5,5.00,000.00,021.2,020.2,000.0,029.7,022.3,10.6,0000.0,0003.92,0008.58,0003.54
2023-11-30 09:14:00,SystemResetWarning,0822.5,4.99,000.00,021.2,020.2,000.0,029.7,022.2,10.6,0000.0,0003.93,0008.66,0003.56
2023-11-30 09:15:00,SystemResetWarning,0822.7,4.99,000.00,021.2,020.2,000.0,029.7,022.2,10.6,0000.0,0003.97,0008.68,0003.58
2023-11-30 09:16:00,SystemResetWarning,0822.5,5.00,000.00,021.1,020.2,000.0,029.7,022.2,10.6,0000.0,0003.98,0008.53,0003.60
2023-11-30 09:17:00,SystemResetWarning,0822.6,5.01,000.00,021.1,020.2,000.0,029.6,022.2,10.6,0000.0,0003.99,0008.55,0003.61
2023-11-30 09:18:00,SystemResetWarning,0822.9,5.01,000.00,021.1,020.1,000.0,029.6,022.3,10.6,0000.0,0004.00,0008.48,0003.61
2023-11-30 09:19:00,SystemResetWarning,0822.7,5.01,000.00,021.1,020.1,000.0,029.6,022.2,10.6,0000.0,0004.00,0007.86,0003.62
2023-11-30 09:20:00,SystemResetWarning,0822.5,5.00,000.00,021.1,020.1,000.0,029.6,022.2,10.6,0000.0,0004.00,0007.72,0003.61
2023-11-30 09:21:00,SystemResetWarning,0822.7,5.00,000.00,021.1,020.1,000.0,029.6,022.1,10.6,0000.0,0003.98,0007.21,0003.62
2023-11-30 09:22:00,SystemResetWarning,0822.7,4.99,000.00,021.0,020.1,000.0,029.6,022.1,10.6,0000.0,0003.99,0007.03,0003.62
2023-11-30 09:23:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.0,000.0,029.5,022.1,10.6,0000.0,0003.96,0006.90,0003.61
2023-11-30 09:24:00,SystemResetWarning,0822.6,5.00,000.00,021.0,020.0,000.0,029.5,022.1,10.6,0000.0,0003.95,0006.84,0003.61
2023-11-30 09:25:00,SystemResetWarning,0823.1,5.00,000.00,021.0,020.0,000.0,029.5,022.1,10.6,0000.0,0003.92,0006.67,0003.60
2023-11-30 09:26:00,SystemResetWarning,0823.0,5.00,000.00,021.0,020.0,000.0,029.5,022.0,10.6,0000.0,0003.92,0006.68,0003.60
2023-11-30 09:27:00,SystemResetWarning,0823.0,5.01,000.00,021.0,020.0,000.0,029.5,022.1,10.6,0000.0,0003.89,0006.86,0003.59
2023-11-30 09:28:00,SystemResetWarning,0823.0,5.00,000.00,021.0,020.0,000.0,029.5,022.1,10.6,0000.0,0003.86,0006.66,0003.58
2023-11-30 09:29:00,SystemResetWarning,0823.0,5.01,000.00,020.9,020.0,000.0,029.5,022.1,10.6,0000.0,0003.83,0006.48,0003.58
2023-11-30 09:30:00,SystemResetWarning,0823.1,4.99,000.00,020.9,020.0,000.0,029.4,022.1,10.6,0000.0,0003.81,0006.37,0003.58
2023-11-30 09:31:00,SystemResetWarning,0823.1,5.00,000.00,020.9,020.0,000.0,029.4,022.0,10.6,0000.0,0003.80,0006.58,0003.57
2023-11-30 09:32:00,SystemResetWarning,0822.8,4.99,000.00,020.9,020.0,000.0,029.4,022.0,10.6,0000.0,0003.81,0007.35,0003.56
2023-11-30 09:33:00,SystemResetWarning,0822.9,5.00,000.00,020.9,020.0,000.0,029.4,022.0,10.6,0000.0,0003.81,0007.35,0003.56
2023-11-30 09:34:00,SystemResetWarning,0823.0,4.99,000.00,020.9,019.9,000.0,029.4,021.9,10.6,0000.0,0003.79,0007.22,0003.54
2023-11-30 09:35:00,SystemResetWarning,0823.0,5.00,000.00,020.9,019.9,000.0,029.4,022.0,10.6,0000.0,0003.78,0007.15,0003.54
2023-11-30 09:36:00,SystemResetWarning,0822.9,5.01,000.00,020.9,019.9,000.0,029.4,021.9,10.6,0000.0,0003.76,0007.08,0003.51
2023-11-30 09:37:00,SystemResetWarning,0822.9,5.01,000.00,020.8,019.9,000.0,029.3,022.0,10.6,0000.0,0003.75,0006.98,0003.50
2023-11-30 09:38:00,SystemResetWarning,0823.1,5.01,000.00,020.8,019.8,000.0,029.3,022.0,10.6,0000.0,0003.75,0006.67,0003.49
2023-11-30 09:39:00,SystemResetWarning,0823.1,5.00,000.00,020.8,019.8,000.0,029.3,021.9,10.6,0000.0,0003.80,0006.98,0003.49
2023-11-30 09:40:00,SystemResetWarning,0823.0,4.99,000.00,020.8,019.8,000.0,029.3,021.9,10.6,0000.0,0003.81,0007.12,0003.47
2023-11-30 09:41:00,SystemResetWarning,0823.1,4.99,000.00,020.8,019.8,000.0,029.3,021.9,10.6,0000.0,0003.80,0007.31,0003.45
2023-11-30 09:42:00,SystemResetWarning,0823.0,5.00,000.00,020.8,019.8,000.0,029.3,021.9,10.6,0000.0,0003.78,0007.21,0003.44
2023-11-30 09:43:00,SystemResetWarning,0823.1,5.00,000.00,020.8,019.8,000.0,029.3,021.9,10.6,0000.0,0003.75,0006.33,0003.43
2023-11-30 09:44:00,SystemResetWarning,0823.0,5.01,000.00,020.8,019.8,000.0,029.3,021.9,10.7,0000.0,0003.74,0006.45,0003.42
2023-11-30 09:45:00,SystemResetWarning,0823.0,5.00,000.00,020.8,019.8,000.0,029.2,021.9,10.6,0000.0,0003.73,0006.58,0003.41
2023-11-30 09:46:00,SystemResetWarning,0823.1,5.00,000.00,020.8,019.8,000.0,029.2,021.9,10.6,0000.0,0003.72,0006.77,0003.40
2023-11-30 09:47:00,SystemResetWarning,0823.0,4.99,000.00,020.8,019.8,000.0,029.2,021.9,10.7,0000.0,0003.73,0007.67,0003.39
2023-11-30 09:48:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.8,000.0,029.2,021.9,10.7,0000.0,0003.73,0007.67,0003.39
2023-11-30 09:49:00,SystemResetWarning,0822.6,4.99,000.00,020.7,019.8,000.0,029.2,021.9,10.7,0000.0,0003.73,0007.60,0003.38
2023-11-30 09:50:00,SystemResetWarning,0822.7,5.00,000.00,020.7,019.8,000.0,029.2,021.9,10.7,0000.0,0003.68,0007.44,0003.37
2023-11-30 09:51:00,SystemResetWarning,0822.6,5.01,000.00,020.7,019.8,000.0,029.2,021.9,10.7,0000.0,0003.68,0007.41,0003.37
2023-11-30 09:52:00,SystemResetWarning,0822.5,5.00,000.00,020.7,019.8,000.0,029.2,021.8,10.7,0000.0,0003.68,0007.38,0003.37
2023-11-30 09:53:00,SystemResetWarning,0822.6,5.01,000.00,020.7,019.8,000.0,029.2,021.8,10.7,0000.0,0003.68,0007.42,0003.37
2023-11-30 09:54:00,SystemResetWarning,0822.7,5.00,000.00,020.7,019.8,000.0,029.1,021.9,10.7,0000.0,0003.69,0007.52,0003.37
2023-11-30 09:55:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.8,000.0,029.1,021.9,10.7,0000.0,0003.69,0007.83,0003.36
2023-11-30 09:56:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.8,000.0,029.1,021.9,10.7,0000.0,0003.70,0007.83,0003.37
2023-11-30 09:57:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.8,000.0,029.1,021.8,10.6,0000.0,0003.70,0008.09,0003.37
2023-11-30 09:58:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.8,000.0,029.1,021.8,10.6,0000.0,0003.70,0007.97,0003.37
2023-11-30 09:59:00,SystemResetWarning,0822.5,5.00,000.00,020.7,019.8,000.0,029.1,021.9,10.6,0000.0,0003.68,0007.85,0003.37
