Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-15 17:00:00,SystemResetWarning,0836.5,5.00,000.00,020.0,019.5,000.0,028.0,021.4,20.4,0000.0,0002.58,0004.35,0002.17
2023-12-15 17:01:00,SystemResetWarning,0836.4,5.00,000.00,020.0,019.5,000.0,028.1,021.5,20.0,0000.0,0002.60,0004.51,0002.16
2023-12-15 17:02:00,SystemResetWarning,0836.5,5.00,000.00,020.0,019.6,000.0,028.1,021.5,19.4,0000.0,0002.61,0004.58,0002.14
2023-12-15 17:03:00,SystemResetWarning,0836.5,5.00,000.00,020.1,019.6,000.0,028.1,021.5,19.1,0000.0,0002.59,0004.61,0002.12
2023-12-15 17:04:00,SystemResetWarning,0836.5,5.00,000.00,020.1,019.6,000.0,028.1,021.5,17.6,0000.0,0002.59,0004.37,0002.11
2023-12-15 17:05:00,SystemResetWarning,0836.5,5.00,000.00,020.1,019.7,000.0,028.1,021.5,18.1,0000.0,0002.55,0003.78,0002.10
2023-12-15 17:06:00,SystemResetWarning,0836.5,5.00,000.00,020.1,019.7,000.0,028.2,021.6,18.8,0000.0,0002.56,0003.88,0002.09
2023-12-15 17:07:00,SystemResetWarning,0836.5,5.00,000.00,020.2,019.7,000.0,028.2,021.6,17.3,0000.0,0002.55,0003.95,0002.05
2023-12-15 17:08:00,SystemResetWarning,0836.5,5.00,000.00,020.2,019.7,000.0,028.2,021.6,16.4,0000.0,0002.55,0003.97,0002.03
2023-12-15 17:09:00,SystemResetWarning,0836.5,5.00,000.00,020.2,019.8,000.0,028.2,021.6,15.8,0000.0,0002.53,0003.99,0001.99
2023-12-15 17:10:00,SystemResetWarning,0836.5,5.00,000.00,020.2,019.8,000.0,028.3,021.7,15.2,0000.0,0002.46,0003.95,0001.94
2023-12-15 17:11:00,SystemResetWarning,0836.5,5.00,000.00,020.3,019.8,000.0,028.3,021.7,15.4,0000.0,0002.36,0003.77,0001.88
2023-12-15 17:12:00,SystemResetWarning,0836.5,5.00,000.00,020.3,019.8,000.0,028.3,021.7,15.7,0000.0,0002.30,0003.60,0001.85
2023-12-15 17:13:00,SystemResetWarning,0836.4,5.00,000.00,020.3,019.9,000.0,028.3,021.7,16.1,0000.0,0002.22,0003.50,0001.82
2023-12-15 17:14:00,SystemResetWarning,0836.4,5.00,000.00,020.3,019.9,000.0,028.4,021.8,15.2,0000.0,0002.18,0003.46,0001.79
2023-12-15 17:15:00,SystemResetWarning,0836.4,5.00,000.00,020.3,019.9,000.0,028.4,021.8,14.6,0000.0,0002.15,0003.38,0001.76
2023-12-15 17:16:00,SystemResetWarning,0836.4,5.00,000.00,020.4,019.9,000.0,028.4,021.8,13.9,0000.0,0002.09,0003.46,0001.73
2023-12-15 17:17:00,SystemResetWarning,0836.4,5.00,000.00,020.4,020.0,000.0,028.4,021.8,14.5,0000.0,0002.04,0003.79,0001.70
2023-12-15 17:18:00,SystemResetWarning,0836.4,5.00,000.00,020.4,020.0,000.0,028.4,021.8,15.1,0000.0,0001.98,0003.65,0001.67
2023-12-15 17:19:00,SystemResetWarning,0836.4,5.00,000.00,020.4,020.0,000.0,028.5,021.8,15.0,0000.0,0001.91,0003.52,0001.62
2023-12-15 17:20:00,SystemResetWarning,0836.4,4.99,000.00,020.5,020.0,000.0,028.5,021.9,15.4,0000.0,0001.89,0003.49,0001.58
2023-12-15 17:21:00,SystemResetWarning,0836.4,5.00,000.00,020.5,020.0,000.0,028.5,021.9,14.3,0000.0,0001.88,0003.40,0001.57
2023-12-15 17:22:00,SystemResetWarning,0836.4,5.00,000.00,020.5,020.0,000.0,028.5,021.9,13.8,0000.0,0001.89,0003.72,0001.58
2023-12-15 17:23:00,SystemResetWarning,0836.4,5.00,000.00,020.5,020.1,000.0,028.6,021.9,14.6,0000.0,0001.88,0003.72,0001.59
2023-12-15 17:24:00,SystemResetWarning,0836.4,5.00,000.00,020.5,020.1,000.0,028.6,021.9,14.8,0000.0,0001.90,0003.73,0001.59
2023-12-15 17:25:00,SystemResetWarning,0836.4,5.00,000.00,020.6,020.1,000.0,028.6,021.9,14.8,0000.0,0001.91,0004.00,0001.59
2023-12-15 17:26:00,SystemResetWarning,0836.3,5.00,000.00,020.6,020.1,000.0,028.6,022.0,15.9,0000.0,0001.92,0004.18,0001.60
2023-12-15 17:27:00,SystemResetWarning,0836.3,5.00,000.00,020.6,020.1,000.0,028.6,022.0,16.7,0000.0,0001.92,0004.04,0001.61
2023-12-15 17:28:00,SystemResetWarning,0836.3,5.00,000.00,020.6,020.1,000.0,028.7,022.0,16.7,0000.0,0001.94,0003.47,0001.63
2023-12-15 17:29:00,SystemResetWarning,0836.2,4.99,000.00,020.6,020.1,000.0,028.7,022.0,15.9,0000.0,0001.96,0003.50,0001.66
2023-12-15 17:30:00,SystemResetWarning,0836.2,5.00,000.00,020.6,020.1,000.0,028.7,022.0,15.4,0000.0,0002.02,0003.57,0001.71
2023-12-15 17:31:00,SystemResetWarning,0836.3,5.00,000.00,020.7,020.1,000.0,028.7,022.0,14.6,0000.0,0002.06,0003.62,0001.76
2023-12-15 17:32:00,SystemResetWarning,0836.2,4.99,000.00,020.7,020.1,000.0,028.7,022.1,14.3,0000.0,0002.12,0003.76,0001.81
2023-12-15 17:33:00,SystemResetWarning,0836.2,5.01,000.00,020.7,020.2,000.0,028.8,022.1,14.3,0000.0,0002.15,0003.63,0001.86
2023-12-15 17:34:00,SystemResetWarning,0836.2,5.00,000.00,020.7,020.2,000.0,028.8,022.1,15.5,0000.0,0002.16,0003.41,0001.88
2023-12-15 17:35:00,SystemResetWarning,0836.2,5.00,000.00,020.7,020.2,000.0,028.8,022.1,15.8,0000.0,0002.16,0003.45,0001.89
2023-12-15 17:36:00,SystemResetWarning,0836.2,5.00,000.00,020.7,020.2,000.0,028.8,022.1,16.0,0000.0,0002.17,0003.31,0001.91
2023-12-15 17:37:00,SystemResetWarning,0836.1,5.00,000.00,020.8,020.2,000.0,028.8,022.1,15.8,0000.0,0002.20,0003.01,0001.95
2023-12-15 17:38:00,SystemResetWarning,0836.1,4.99,000.00,020.8,020.2,000.0,028.9,022.1,15.3,0000.0,0002.25,0003.00,0002.01
2023-12-15 17:39:00,SystemResetWarning,0836.1,5.00,000.00,020.8,020.2,000.0,028.9,022.1,14.9,0000.0,0002.28,0003.26,0002.04
2023-12-15 17:40:00,SystemResetWarning,0836.1,5.00,000.00,020.8,020.2,000.0,028.9,022.2,14.8,0000.0,0002.31,0003.47,0002.07
2023-12-15 17:41:00,SystemResetWarning,0836.1,5.01,000.00,020.8,020.2,000.0,028.9,022.2,14.2,0000.0,0002.29,0003.42,0002.06
2023-12-15 17:42:00,SystemResetWarning,0836.1,5.01,000.00,020.8,020.3,000.0,028.9,022.2,14.3,0000.0,0002.28,0003.43,0002.04
2023-12-15 17:43:00,SystemResetWarning,0836.1,5.00,000.00,020.8,020.3,000.0,028.9,022.2,14.5,0000.0,0002.25,0003.32,0002.03
2023-12-15 17:44:00,SystemResetWarning,0836.1,4.99,000.00,020.9,020.3,000.0,028.9,022.2,13.8,0000.0,0002.28,0003.41,0002.03
2023-12-15 17:45:00,SystemResetWarning,0836.1,4.99,000.00,020.9,020.3,000.0,029.0,022.2,13.7,0000.0,0002.29,0003.42,0002.04
2023-12-15 17:46:00,SystemResetWarning,0836.1,5.00,000.00,020.9,020.3,000.0,029.0,022.3,13.4,0000.0,0002.32,0003.37,0002.07
2023-12-15 17:47:00,SystemResetWarning,0836.1,5.00,000.00,020.9,020.3,000.0,029.0,022.3,14.1,0000.0,0002.34,0003.38,0002.10
2023-12-15 17:48:00,SystemResetWarning,0836.1,5.01,000.00,020.9,020.3,000.0,029.0,022.3,14.0,0000.0,0002.32,0003.35,0002.09
2023-12-15 17:49:00,SystemResetWarning,0836.1,5.00,000.00,020.9,020.3,000.0,029.0,022.3,14.3,0000.0,0002.30,0003.43,0002.06
2023-12-15 17:50:00,SystemResetWarning,0836.1,5.00,000.00,020.9,020.3,000.0,029.0,022.3,14.7,0000.0,0002.29,0004.47,0002.05
2023-12-15 17:51:00,SystemResetWarning,0836.1,5.00,000.00,020.9,020.3,000.0,029.0,022.3,13.8,0000.0,0002.27,0004.25,0002.04
2023-12-15 17:52:00,SystemResetWarning,0836.1,4.99,000.00,021.0,020.3,000.0,029.1,022.3,13.6,0000.0,0002.27,0004.28,0002.04
2023-12-15 17:53:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.3,000.0,029.1,022.3,13.9,0000.0,0002.25,0004.15,0002.04
2023-12-15 17:54:00,SystemResetWarning,0836.1,5.00,000.00,021.0,020.4,000.0,029.1,022.4,14.2,0000.0,0002.25,0004.13,0002.05
2023-12-15 17:55:00,SystemResetWarning,0836.0,5.01,000.00,021.0,020.4,000.0,029.1,022.4,13.7,0000.0,0002.26,0004.12,0002.05
2023-12-15 17:56:00,SystemResetWarning,0836.0,5.01,000.00,021.0,020.4,000.0,029.1,022.4,13.4,0000.0,0002.26,0004.12,0002.06
2023-12-15 17:57:00,SystemResetWarning,0836.0,5.00,000.00,021.0,020.4,000.0,029.1,022.4,13.2,0000.0,0002.28,0004.16,0002.06
2023-12-15 17:58:00,SystemResetWarning,0836.0,4.99,000.00,021.0,020.4,000.0,029.1,022.4,13.3,0000.0,0002.29,0004.22,0002.07
2023-12-15 17:59:00,SystemResetWarning,0836.1,4.99,000.00,021.0,020.4,000.0,029.2,022.4,13.3,0000.0,0002.30,0004.25,0002.07
