Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-10 15:00:00,,0822.1,5.00,0.00,22.2,21.6,00.0,30.9,24.2,07.7,0000.0,0000.86,0000.36,0000.20
2022-11-10 15:01:00,,0822.0,5.01,0.00,22.3,21.5,00.0,31.0,24.2,07.8,0000.0,0000.69,0000.30,0000.19
2022-11-10 15:02:00,,0821.9,4.99,0.00,22.3,21.4,00.0,31.0,24.2,07.7,0000.0,0000.61,0000.27,0000.18
2022-11-10 15:03:00,,0822.0,5.01,0.00,22.3,21.4,00.0,31.0,24.1,07.7,0000.0,0000.81,0000.28,0000.19
2022-11-10 15:04:00,,0821.9,5.01,0.00,22.3,21.3,00.0,31.0,24.1,07.8,0000.0,0000.79,0000.27,0000.19
2022-11-10 15:05:00,,0821.9,4.99,0.00,22.3,21.2,00.0,31.0,24.1,07.7,0000.0,0000.78,0000.27,0000.18
2022-11-10 15:06:00,,0821.8,4.99,0.00,22.3,21.1,00.0,31.0,24.1,07.6,0000.0,0000.82,0000.28,0000.19
2022-11-10 15:07:00,,0821.8,4.99,0.00,22.3,21.0,00.0,31.0,24.1,07.9,0000.0,0000.83,0000.29,0000.20
2022-11-10 15:08:00,,0821.8,5.00,0.00,22.2,21.0,00.0,31.0,24.1,07.7,0000.0,0000.87,0000.31,0000.20
2022-11-10 15:09:00,,0821.8,5.01,0.00,22.2,21.0,00.0,31.0,24.1,07.8,0000.0,0000.88,0000.31,0000.20
2022-11-10 15:10:00,,0821.8,4.99,0.00,22.2,20.9,00.0,31.0,24.0,07.7,0000.0,0000.87,0000.31,0000.21
2022-11-10 15:11:00,,0821.8,4.99,0.00,22.2,20.9,00.0,31.0,24.0,07.6,0000.0,0000.85,0000.31,0000.22
2022-11-10 15:12:00,,0821.8,5.00,0.00,22.2,20.9,00.0,31.0,24.0,07.8,0000.0,0000.87,0000.32,0000.22
2022-11-10 15:13:00,,0821.7,5.01,0.00,22.2,20.9,00.0,31.0,24.0,07.7,0000.0,0000.88,0000.33,0000.23
2022-11-10 15:14:00,,0821.6,5.00,0.00,22.2,20.9,00.0,31.0,24.0,07.7,0000.0,0000.53,0000.31,0000.23
2022-11-10 15:15:00,,0821.5,5.00,0.00,22.2,20.8,00.0,31.0,24.0,07.4,0000.0,0000.49,0000.30,0000.23
2022-11-10 15:16:00,,0821.5,4.99,0.00,22.2,20.8,00.0,31.0,24.0,07.6,0000.0,0000.49,0000.30,0000.24
2022-11-10 15:17:00,,0821.6,5.00,0.00,22.2,20.8,00.0,31.0,23.9,07.9,0000.0,0000.45,0000.29,0000.23
2022-11-10 15:18:00,,0821.6,5.01,0.00,22.2,20.7,00.0,31.0,23.9,07.9,0000.0,0000.44,0000.28,0000.23
2022-11-10 15:19:00,,0821.7,5.01,0.00,22.2,20.7,00.0,31.0,23.9,07.6,0000.0,0000.39,0000.26,0000.23
2022-11-10 15:20:00,,0821.7,4.99,0.00,22.2,20.7,00.0,31.0,23.9,07.8,0000.0,0000.51,0000.25,0000.23
2022-11-10 15:21:00,,0821.6,5.00,0.00,22.1,20.7,00.0,31.0,23.9,07.6,0000.0,0000.89,0000.30,0000.22
2022-11-10 15:22:00,,0821.6,5.01,0.00,22.1,20.7,00.0,31.0,23.9,07.7,0000.0,0000.95,0000.32,0000.22
2022-11-10 15:23:00,,0821.6,5.01,0.00,22.1,20.7,00.0,31.0,23.9,07.6,0000.0,0000.98,0000.34,0000.22
2022-11-10 15:24:00,,0821.6,5.00,0.00,22.1,20.7,00.0,31.0,23.9,07.7,0000.0,0001.02,0000.35,0000.21
2022-11-10 15:25:00,,0821.5,5.00,0.00,22.1,20.7,00.0,31.0,23.9,07.6,0000.0,0001.03,0000.35,0000.22
2022-11-10 15:26:00,,0821.3,4.99,0.00,22.1,20.7,00.0,31.0,23.9,07.4,0000.0,0001.05,0000.36,0000.22
2022-11-10 15:27:00,,0821.4,5.00,0.00,22.1,20.7,00.0,31.0,23.9,07.4,0000.0,0001.04,0000.35,0000.22
2022-11-10 15:28:00,,0821.4,5.00,0.00,22.1,20.8,00.0,31.0,23.9,07.5,0000.0,0001.04,0000.35,0000.22
2022-11-10 15:29:00,,0821.4,5.01,0.00,22.1,20.8,00.0,31.0,23.9,07.5,0000.0,0001.05,0000.36,0000.22
2022-11-10 15:30:00,,0821.5,5.00,0.00,22.1,20.8,00.0,31.0,23.9,07.6,0000.0,0001.14,0000.38,0000.22
2022-11-10 15:31:00,,0821.5,5.00,0.00,22.1,20.8,00.0,31.0,24.0,07.6,0000.0,0001.12,0000.40,0000.22
2022-11-10 15:32:00,,0821.3,4.99,0.00,22.1,20.9,00.0,31.0,24.0,07.4,0000.0,0000.78,0000.36,0000.22
2022-11-10 15:33:00,,0821.4,5.02,0.00,22.1,20.9,00.0,31.0,24.0,07.3,0000.0,0000.76,0000.34,0000.22
2022-11-10 15:34:00,,0821.5,5.01,0.00,22.2,20.9,00.0,31.0,24.0,07.4,0000.0,0001.74,0000.36,0000.23
2022-11-10 15:35:00,,0821.3,4.99,0.00,22.2,20.9,00.0,31.0,24.0,07.6,0000.0,0005.46,0000.54,0000.25
2022-11-10 15:36:00,,0821.2,4.99,0.00,22.2,21.0,00.0,31.0,24.0,07.6,0000.0,0005.79,0000.60,0000.25
2022-11-10 15:37:00,,0821.3,5.01,0.00,22.2,21.0,00.0,31.0,24.1,07.7,0000.0,0005.89,0000.60,0000.24
2022-11-10 15:38:00,,0821.4,5.02,0.00,22.2,21.0,00.0,31.0,24.0,07.4,0000.0,0005.88,0000.60,0000.24
2022-11-10 15:39:00,,0821.4,4.99,0.00,22.2,21.0,00.0,31.0,24.1,07.3,0000.0,0005.88,0000.60,0000.24
2022-11-10 15:40:00,,0821.6,4.99,0.00,22.2,21.0,00.0,31.0,24.1,07.3,0000.0,0005.88,0000.60,0000.24
2022-11-10 15:41:00,,0821.2,5.01,0.00,22.2,21.1,00.0,31.0,24.1,07.4,0000.0,0005.83,0000.59,0000.24
2022-11-10 15:42:00,,0821.3,5.00,0.00,22.2,21.1,00.0,31.0,24.1,07.5,0000.0,0005.83,0000.59,0000.25
2022-11-10 15:43:00,,0821.4,5.00,0.00,22.2,21.1,00.0,31.0,24.1,07.5,0000.0,0005.81,0000.60,0000.25
2022-11-10 15:44:00,,0821.4,4.99,0.00,22.3,21.1,00.0,31.0,24.1,07.4,0000.0,0005.77,0000.62,0000.28
2022-11-10 15:45:00,,0821.4,5.00,0.00,22.3,21.0,00.0,31.0,24.1,07.4,0000.0,0005.31,0000.62,0000.28
2022-11-10 15:46:00,,0821.4,5.01,0.00,22.3,21.0,00.0,31.0,24.1,07.3,0000.0,0001.21,0000.45,0000.27
2022-11-10 15:47:00,,0821.2,4.98,0.00,22.3,21.0,00.0,31.0,24.1,07.5,0000.0,0000.78,0000.39,0000.28
2022-11-10 15:48:00,,0821.3,5.01,0.00,22.2,20.9,00.0,31.0,24.1,07.3,0000.0,0000.81,0000.44,0000.29
2022-11-10 15:49:00,,0821.3,5.01,0.00,22.2,20.9,00.0,31.1,24.1,07.3,0000.0,0000.94,0000.49,0000.31
2022-11-10 15:50:00,,0821.3,5.00,0.00,22.2,20.9,00.0,31.0,24.0,07.3,0000.0,0001.02,0000.52,0000.32
2022-11-10 15:51:00,,0821.1,4.98,0.00,22.2,20.9,00.0,31.1,24.0,07.3,0000.0,0001.07,0000.54,0000.32
2022-11-10 15:52:00,,0821.2,5.00,0.00,22.2,20.8,00.0,31.1,24.0,07.3,0000.0,0001.14,0000.58,0000.33
2022-11-10 15:53:00,,0821.1,5.00,0.00,22.2,20.8,00.0,31.1,24.0,07.3,0000.0,0001.09,0000.58,0000.33
2022-11-10 15:54:00,,0821.0,5.00,0.00,22.2,20.8,00.0,31.1,24.0,07.4,0000.0,0001.08,0000.58,0000.34
2022-11-10 15:55:00,,0821.2,5.00,0.00,22.2,20.8,00.0,31.1,24.0,07.6,0000.0,0001.08,0000.58,0000.32
2022-11-10 15:56:00,,0821.1,5.01,0.00,22.2,20.8,00.0,31.1,24.0,07.6,0000.0,0001.03,0000.56,0000.32
2022-11-10 15:57:00,,0821.2,5.00,0.00,22.2,20.9,00.0,31.0,24.1,07.5,0000.0,0001.12,0000.56,0000.32
2022-11-10 15:58:00,,0821.2,5.00,0.00,22.2,20.9,00.0,31.0,24.1,07.6,0000.0,0001.08,0000.54,0000.31
2022-11-10 15:59:00,,0821.1,4.99,0.00,22.2,20.9,00.0,31.0,24.0,07.4,0000.0,0000.95,0000.50,0000.31
