Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-06 03:00:00,SystemResetWarning,0835.5,5.01,000.00,028.3,024.9,000.0,036.6,029.5,26.2,0001.4,0022.03,0013.05,0011.97
2023-09-06 03:01:00,SystemResetWarning,0835.5,5.01,000.00,028.2,024.8,000.0,036.5,029.4,26.3,0001.7,0022.61,0013.13,0012.04
2023-09-06 03:02:00,SystemResetWarning,0835.5,5.00,000.00,028.1,025.1,000.0,036.5,029.4,26.4,0001.9,0022.35,0013.13,0012.07
2023-09-06 03:03:00,SystemResetWarning,0835.6,5.00,000.00,028.1,025.4,000.0,036.5,029.5,26.4,0001.9,0022.05,0013.14,0012.12
2023-09-06 03:04:00,SystemResetWarning,0835.6,5.00,000.00,028.1,025.8,000.0,036.5,029.6,26.4,0002.1,0022.73,0013.16,0012.18
2023-09-06 03:05:00,SystemResetWarning,0835.6,5.00,000.00,028.1,026.1,000.0,036.5,029.7,26.4,0002.1,0022.13,0013.15,0012.21
2023-09-06 03:06:00,SystemResetWarning,0835.6,4.99,000.00,028.1,026.4,000.0,036.5,029.8,26.5,0002.2,0022.74,0013.18,0012.26
2023-09-06 03:07:00,SystemResetWarning,0835.7,5.00,000.00,028.2,026.6,000.0,036.6,029.8,26.5,0002.3,0022.39,0013.22,0012.33
2023-09-06 03:08:00,SystemResetWarning,0835.7,5.00,000.00,028.2,026.9,000.0,036.6,029.9,26.4,0002.3,0022.56,0013.30,0012.42
2023-09-06 03:09:00,SystemResetWarning,0835.8,5.00,000.00,028.3,027.0,000.0,036.6,030.0,26.3,0002.2,0022.73,0013.39,0012.50
2023-09-06 03:10:00,SystemResetWarning,0835.6,5.00,000.00,028.3,027.2,000.0,036.6,030.0,26.3,0002.3,0022.78,0013.50,0012.60
2023-09-06 03:11:00,SystemResetWarning,0835.7,4.99,000.00,028.3,027.3,000.0,036.6,030.1,26.3,0002.3,0022.52,0013.56,0012.68
2023-09-06 03:12:00,SystemResetWarning,0835.7,4.99,000.00,028.4,027.4,000.0,036.7,030.1,26.2,0002.2,0022.32,0013.58,0012.73
2023-09-06 03:13:00,SystemResetWarning,0835.7,4.99,000.00,028.4,027.4,000.0,036.7,030.1,26.4,0002.1,0022.91,0013.60,0012.74
2023-09-06 03:14:00,SystemResetWarning,0835.7,5.00,000.00,028.4,026.0,000.0,036.6,029.8,26.4,0002.0,0023.22,0013.64,0012.77
2023-09-06 03:15:00,SystemResetWarning,0835.6,5.01,000.00,028.3,024.9,000.0,036.6,029.5,26.2,0002.0,0023.28,0013.69,0012.82
2023-09-06 03:16:00,SystemResetWarning,0835.6,5.02,000.00,028.2,024.8,000.0,036.5,029.5,26.3,0001.9,0023.22,0013.80,0012.94
2023-09-06 03:17:00,SystemResetWarning,0835.6,5.00,000.00,028.1,025.1,000.0,036.5,029.4,26.9,0001.9,0022.47,0013.92,0013.06
2023-09-06 03:18:00,SystemResetWarning,0835.7,5.01,000.00,028.1,025.5,000.0,036.5,029.5,26.7,0001.8,0022.92,0014.08,0013.17
2023-09-06 03:19:00,SystemResetWarning,0835.7,5.00,000.00,028.1,025.8,000.0,036.6,029.6,26.4,0001.8,0023.86,0014.24,0013.28
2023-09-06 03:20:00,SystemResetWarning,0835.7,5.00,000.00,028.1,026.1,000.0,036.6,029.7,26.3,0001.8,0023.76,0014.32,0013.38
2023-09-06 03:21:00,SystemResetWarning,0835.8,5.00,000.00,028.2,026.4,000.0,036.6,029.8,26.3,0001.6,0024.53,0014.36,0013.45
2023-09-06 03:22:00,SystemResetWarning,0835.8,5.00,000.00,028.2,026.6,000.0,036.6,029.8,26.4,0001.5,0025.41,0014.50,0013.58
2023-09-06 03:23:00,SystemResetWarning,0835.7,5.00,000.00,028.2,026.8,000.0,036.6,029.9,26.3,0001.5,0025.72,0014.59,0013.68
2023-09-06 03:24:00,SystemResetWarning,0835.8,5.00,000.00,028.3,027.0,000.0,036.6,029.9,26.4,0001.5,0025.71,0014.77,0013.83
2023-09-06 03:25:00,SystemResetWarning,0835.8,4.99,000.00,028.3,027.1,000.0,036.6,030.0,26.4,0001.6,0025.22,0014.90,0013.97
2023-09-06 03:26:00,SystemResetWarning,0835.8,5.00,000.00,028.3,027.2,000.0,036.6,030.0,26.4,0001.5,0024.62,0015.03,0014.10
2023-09-06 03:27:00,SystemResetWarning,0835.7,5.00,000.00,028.4,027.4,000.0,036.7,030.1,26.4,0001.4,0025.01,0015.20,0014.26
2023-09-06 03:28:00,SystemResetWarning,0835.8,5.00,000.00,028.4,027.5,000.0,036.7,030.1,26.4,0001.4,0025.73,0015.31,0014.35
2023-09-06 03:29:00,SystemResetWarning,0835.7,5.00,000.00,028.5,027.4,000.0,036.7,030.2,26.4,0001.6,0026.02,0015.43,0014.47
2023-09-06 03:30:00,SystemResetWarning,0835.6,5.00,000.00,028.4,026.0,000.0,036.7,029.7,26.6,0001.6,0025.36,0015.52,0014.63
2023-09-06 03:31:00,SystemResetWarning,0835.7,5.00,000.00,028.3,024.2,000.0,036.6,029.3,26.8,0001.7,0026.33,0015.68,0014.79
2023-09-06 03:32:00,SystemResetWarning,0835.7,5.00,000.00,028.1,023.7,000.0,036.5,029.1,27.2,0001.7,0026.21,0015.90,0014.95
2023-09-06 03:33:00,SystemResetWarning,0835.7,5.02,000.00,028.0,024.0,000.0,036.5,029.0,27.3,0001.7,0025.58,0016.00,0015.05
2023-09-06 03:34:00,SystemResetWarning,0836.0,5.00,000.00,027.9,024.4,000.0,036.5,029.1,27.6,0001.7,0026.10,0016.17,0015.18
2023-09-06 03:35:00,SystemResetWarning,0835.7,5.00,000.00,027.9,024.9,000.0,036.4,029.2,27.7,0001.8,0026.84,0016.27,0015.26
2023-09-06 03:36:00,SystemResetWarning,0835.7,5.00,000.00,027.9,025.3,000.0,036.4,029.3,27.7,0001.9,0028.09,0016.26,0015.28
2023-09-06 03:37:00,SystemResetWarning,0835.7,5.00,000.00,027.9,025.7,000.0,036.4,029.4,27.7,0001.9,0028.31,0016.33,0015.34
2023-09-06 03:38:00,SystemResetWarning,0835.7,5.00,000.00,027.9,026.0,000.0,036.4,029.5,27.5,0002.0,0028.67,0016.33,0015.32
2023-09-06 03:39:00,SystemResetWarning,0835.8,5.00,000.00,028.0,026.3,000.0,036.4,029.6,27.2,0001.9,0028.83,0016.35,0015.33
2023-09-06 03:40:00,SystemResetWarning,0835.8,5.00,000.00,028.0,026.5,000.0,036.4,029.7,27.3,0001.9,0029.76,0016.31,0015.27
2023-09-06 03:41:00,SystemResetWarning,0835.8,5.00,000.00,028.0,026.7,000.0,036.4,029.7,27.0,0001.9,0030.02,0016.27,0015.21
2023-09-06 03:42:00,SystemResetWarning,0835.8,4.99,000.00,028.1,026.9,000.0,036.5,029.8,26.8,0001.9,0030.00,0016.20,0015.16
2023-09-06 03:43:00,SystemResetWarning,0835.8,4.98,000.00,028.1,027.0,000.0,036.5,029.8,26.8,0002.0,0030.58,0016.12,0015.10
2023-09-06 03:44:00,SystemResetWarning,0835.8,5.00,000.00,028.2,027.1,000.0,036.5,029.9,26.8,0002.0,0031.46,0016.09,0015.08
2023-09-06 03:45:00,SystemResetWarning,0835.7,5.00,000.00,028.2,027.2,000.0,036.5,029.9,26.6,0002.0,0031.29,0016.06,0015.06
2023-09-06 03:46:00,SystemResetWarning,0835.7,5.01,000.00,028.3,027.3,000.0,036.5,030.0,26.6,0002.0,0031.49,0016.08,0015.06
2023-09-06 03:47:00,SystemResetWarning,0835.7,5.00,000.00,028.3,027.4,000.0,036.6,030.0,26.5,0002.0,0030.60,0016.15,0015.11
2023-09-06 03:48:00,SystemResetWarning,0835.7,5.00,000.00,028.3,027.4,000.0,036.6,030.1,26.6,0001.9,0030.80,0016.19,0015.13
2023-09-06 03:49:00,SystemResetWarning,0835.7,4.99,000.00,028.4,027.5,000.0,036.6,030.1,26.4,0001.9,0030.83,0016.21,0015.16
2023-09-06 03:50:00,SystemResetWarning,0835.7,5.00,000.00,028.4,027.6,000.0,036.7,030.2,26.4,0001.9,0030.46,0016.20,0015.16
2023-09-06 03:51:00,SystemResetWarning,0835.7,4.99,000.00,028.5,027.3,000.0,036.7,030.1,26.2,0001.9,0029.42,0016.35,0015.34
2023-09-06 03:52:00,SystemResetWarning,0835.6,5.00,000.00,028.4,025.7,000.0,036.6,029.7,26.3,0001.8,0028.95,0016.51,0015.51
2023-09-06 03:53:00,SystemResetWarning,0835.7,5.00,000.00,028.3,024.7,000.0,036.6,029.5,26.5,0001.9,0028.89,0016.65,0015.61
2023-09-06 03:54:00,SystemResetWarning,0835.7,5.01,000.00,028.2,024.8,000.0,036.5,029.4,26.7,0001.8,0028.45,0016.92,0015.83
2023-09-06 03:55:00,SystemResetWarning,0835.7,5.01,000.00,028.1,025.1,000.0,036.5,029.4,26.8,0001.9,0027.98,0017.16,0016.08
2023-09-06 03:56:00,SystemResetWarning,0835.6,5.00,000.00,028.1,025.4,000.0,036.5,029.5,26.8,0001.8,0028.28,0017.37,0016.27
2023-09-06 03:57:00,SystemResetWarning,0835.7,5.00,000.00,028.1,025.8,000.0,036.5,029.6,26.8,0001.9,0027.66,0017.61,0016.51
2023-09-06 03:58:00,SystemResetWarning,0835.7,5.00,000.00,028.1,026.1,000.0,036.5,029.6,26.7,0001.9,0027.41,0017.92,0016.76
2023-09-06 03:59:00,SystemResetWarning,0835.7,5.00,000.00,028.1,026.3,000.0,036.5,029.7,26.7,0001.9,0027.44,0018.19,0017.01
