Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-07 01:00:00,,0825.3,5.01,0.00,30.4,29.1,00.0,38.7,31.9,09.0,0000.0,0010.84,0003.32,0001.88
2023-05-07 01:01:00,,0825.3,4.99,0.00,30.4,29.1,00.0,38.7,32.0,09.2,0000.0,0010.71,0003.35,0001.87
2023-05-07 01:02:00,,0825.4,4.99,0.00,30.4,29.1,00.0,38.7,32.0,09.5,0000.0,0010.43,0003.36,0001.86
2023-05-07 01:03:00,,0825.4,5.01,0.00,30.5,29.1,00.0,38.7,32.0,09.1,0000.0,0009.97,0003.39,0001.85
2023-05-07 01:04:00,,0825.4,5.02,0.00,30.5,29.2,00.0,38.8,32.0,09.3,0000.0,0010.04,0003.37,0001.84
2023-05-07 01:05:00,,0825.4,5.00,0.00,30.5,29.2,00.0,38.8,32.0,09.3,0000.0,0010.64,0003.32,0001.83
2023-05-07 01:06:00,,0825.4,4.99,0.00,30.5,29.2,00.0,38.8,32.0,09.2,0000.0,0010.84,0003.29,0001.82
2023-05-07 01:07:00,,0825.5,4.99,0.00,30.5,29.2,00.0,38.8,32.0,09.1,0000.0,0011.73,0003.31,0001.81
2023-05-07 01:08:00,,0825.5,5.01,0.00,30.5,29.2,00.0,38.8,32.0,09.2,0000.0,0012.11,0003.32,0001.81
2023-05-07 01:09:00,,0825.5,5.01,0.00,30.6,29.2,00.0,38.8,32.0,08.9,0000.0,0011.97,0003.32,0001.79
2023-05-07 01:10:00,,0825.5,5.00,0.00,30.6,29.2,00.0,38.8,32.0,09.0,0000.0,0011.95,0003.28,0001.78
2023-05-07 01:11:00,,0825.5,4.99,0.00,30.6,29.2,00.0,38.9,32.1,08.8,0000.0,0011.95,0003.27,0001.77
2023-05-07 01:12:00,,0825.5,5.01,0.00,30.6,29.2,00.0,38.9,32.1,08.7,0000.0,0012.22,0003.24,0001.78
2023-05-07 01:13:00,,0825.4,5.00,0.00,30.6,29.3,00.0,38.9,32.1,08.9,0000.0,0012.82,0003.29,0001.78
2023-05-07 01:14:00,,0825.4,5.00,0.00,30.6,29.3,00.0,38.9,32.1,09.0,0000.0,0013.95,0003.32,0001.79
2023-05-07 01:15:00,,0825.4,4.99,0.00,30.6,29.3,00.0,38.9,32.1,09.1,0000.0,0014.00,0003.38,0001.80
2023-05-07 01:16:00,,0825.4,5.00,0.00,30.6,29.3,00.0,38.9,32.1,09.5,0000.0,0013.56,0003.45,0001.81
2023-05-07 01:17:00,,0825.4,5.02,0.00,30.7,29.3,00.0,38.9,32.1,09.3,0000.0,0014.20,0003.46,0001.82
2023-05-07 01:18:00,,0825.4,4.99,0.00,30.7,29.1,00.0,38.9,32.1,08.7,0000.0,0014.32,0003.49,0001.85
2023-05-07 01:19:00,,0825.4,5.00,0.00,30.6,27.2,00.0,38.8,32.0,08.7,0000.0,0014.37,0003.50,0001.86
2023-05-07 01:20:00,,0825.4,5.00,0.00,30.5,25.4,00.0,38.7,31.6,08.7,0000.0,0014.00,0003.49,0001.87
2023-05-07 01:21:00,,0825.4,5.00,0.00,30.4,25.2,00.0,38.6,31.4,08.4,0000.0,0014.23,0003.52,0001.88
2023-05-07 01:22:00,,0825.4,5.01,0.00,30.2,25.5,00.0,38.6,31.2,08.6,0000.0,0014.25,0003.53,0001.88
2023-05-07 01:23:00,,0825.4,5.01,0.00,30.1,25.9,00.0,38.6,31.2,08.8,0000.0,0014.31,0003.55,0001.88
2023-05-07 01:24:00,,0825.4,4.99,0.00,30.1,26.4,00.0,38.6,31.3,08.9,0000.0,0014.46,0003.56,0001.87
2023-05-07 01:25:00,,0825.4,4.99,0.00,30.1,26.8,00.0,38.6,31.3,08.7,0000.0,0014.47,0003.53,0001.86
2023-05-07 01:26:00,,0825.4,5.01,0.00,30.0,27.1,00.0,38.5,31.3,08.4,0000.0,0014.86,0003.47,0001.86
2023-05-07 01:27:00,,0825.5,5.00,0.00,30.0,27.5,00.0,38.5,31.4,08.3,0000.0,0014.72,0003.41,0001.85
2023-05-07 01:28:00,,0825.5,4.98,0.00,30.0,27.7,00.0,38.5,31.4,08.3,0000.0,0013.73,0003.39,0001.85
2023-05-07 01:29:00,,0825.6,5.00,0.00,30.0,27.9,00.0,38.5,31.5,08.3,0000.0,0012.55,0003.33,0001.82
2023-05-07 01:30:00,,0825.6,5.01,0.00,30.0,28.1,00.0,38.5,31.5,08.3,0000.0,0012.33,0003.27,0001.80
2023-05-07 01:31:00,,0825.6,5.00,0.00,30.1,28.2,00.0,38.5,31.5,08.3,0000.0,0012.25,0003.25,0001.80
2023-05-07 01:32:00,,0825.6,4.99,0.00,30.1,28.3,00.0,38.5,31.6,08.2,0000.0,0011.69,0003.24,0001.80
2023-05-07 01:33:00,,0825.6,5.00,0.00,30.1,28.4,00.0,38.5,31.6,08.2,0000.0,0011.51,0003.19,0001.81
2023-05-07 01:34:00,,0825.7,4.99,0.00,30.1,28.5,00.0,38.5,31.6,08.2,0000.0,0011.13,0003.17,0001.81
2023-05-07 01:35:00,,0825.7,4.99,0.00,30.1,28.6,00.0,38.5,31.6,08.1,0000.0,0010.55,0003.13,0001.81
2023-05-07 01:36:00,,0825.7,5.00,0.00,30.1,28.7,00.0,38.5,31.7,08.1,0000.0,0009.45,0003.13,0001.83
2023-05-07 01:37:00,,0825.7,5.00,0.00,30.2,28.7,00.0,38.5,31.7,08.1,0000.0,0009.40,0003.12,0001.83
2023-05-07 01:38:00,,0825.7,5.01,0.00,30.2,28.8,00.0,38.5,31.7,08.0,0000.0,0009.59,0003.12,0001.83
2023-05-07 01:39:00,,0825.7,5.01,0.00,30.2,28.8,00.0,38.5,31.8,08.0,0000.0,0009.70,0003.16,0001.86
2023-05-07 01:40:00,,0825.8,4.99,0.00,30.2,28.8,00.0,38.5,31.8,08.0,0000.0,0009.76,0003.18,0001.87
2023-05-07 01:41:00,,0825.8,4.99,0.00,30.2,28.9,00.0,38.5,31.8,08.1,0000.0,0009.99,0003.20,0001.87
2023-05-07 01:42:00,,0825.8,5.01,0.00,30.3,28.9,00.0,38.6,31.7,08.1,0000.0,0010.47,0003.21,0001.86
2023-05-07 01:43:00,,0825.8,4.99,0.00,30.3,28.9,00.0,38.6,31.8,08.1,0000.0,0010.58,0003.24,0001.88
2023-05-07 01:44:00,,0825.8,4.99,0.00,30.3,28.9,00.0,38.6,31.8,08.1,0000.0,0010.80,0003.26,0001.89
2023-05-07 01:45:00,,0825.8,5.01,0.00,30.3,29.0,00.0,38.6,31.9,08.2,0000.0,0010.97,0003.29,0001.88
2023-05-07 01:46:00,,0825.8,5.00,0.00,30.3,29.0,00.0,38.6,31.9,08.2,0000.0,0010.76,0003.29,0001.89
2023-05-07 01:47:00,,0825.8,4.99,0.00,30.3,29.0,00.0,38.6,31.9,08.2,0000.0,0010.86,0003.32,0001.90
2023-05-07 01:48:00,,0825.8,4.99,0.00,30.4,29.0,00.0,38.6,31.9,08.3,0000.0,0010.19,0003.29,0001.88
2023-05-07 01:49:00,,0825.8,5.01,0.00,30.4,29.1,00.0,38.7,31.9,08.3,0000.0,0010.05,0003.31,0001.87
2023-05-07 01:50:00,,0825.9,5.01,0.00,30.4,29.1,00.0,38.7,32.0,08.3,0000.0,0009.25,0003.25,0001.85
2023-05-07 01:51:00,,0825.9,4.99,0.00,30.4,29.1,00.0,38.7,32.0,08.3,0000.0,0009.82,0003.25,0001.85
2023-05-07 01:52:00,,0825.9,5.00,0.00,30.4,29.1,00.0,38.7,32.0,08.4,0000.0,0009.72,0003.30,0001.88
2023-05-07 01:53:00,,0826.0,5.00,0.00,30.5,29.1,00.0,38.7,32.0,09.0,0000.0,0009.27,0003.30,0001.89
2023-05-07 01:54:00,,0825.9,5.01,0.00,30.5,29.2,00.0,38.7,32.0,09.2,0000.0,0009.26,0003.31,0001.89
2023-05-07 01:55:00,,0825.9,5.01,0.00,30.5,29.2,00.0,38.8,32.0,09.5,0000.0,0009.20,0003.33,0001.87
2023-05-07 01:56:00,,0825.9,5.00,0.00,30.5,29.2,00.0,38.8,32.0,09.5,0000.0,0009.10,0003.31,0001.87
2023-05-07 01:57:00,,0825.9,4.99,0.00,30.5,29.2,00.0,38.8,32.0,09.1,0000.0,0009.40,0003.32,0001.86
2023-05-07 01:58:00,,0825.9,4.99,0.00,30.6,29.2,00.0,38.8,32.0,09.2,0000.0,0009.42,0003.31,0001.85
2023-05-07 01:59:00,,0825.9,5.00,0.00,30.6,29.3,00.0,38.8,32.1,09.5,0000.0,0009.33,0003.34,0001.86
