Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-04 06:00:00,,0829.0,5.00,0.00,29.5,28.2,00.0,38.3,31.5,30.3,0002.3,0012.62,0008.48,0007.81
2022-08-04 06:01:00,,0829.0,5.00,0.00,29.6,28.3,00.0,38.4,31.5,30.3,0002.1,0012.72,0008.46,0007.79
2022-08-04 06:02:00,,0829.0,5.01,0.00,29.6,28.4,00.0,38.4,31.6,30.2,0001.9,0012.40,0008.47,0007.77
2022-08-04 06:03:00,,0829.1,5.00,0.00,29.6,28.5,00.0,38.4,31.6,30.2,0002.0,0012.51,0008.47,0007.73
2022-08-04 06:04:00,,0829.1,5.00,0.00,29.6,28.6,00.0,38.4,31.6,30.1,0001.9,0012.51,0008.44,0007.70
2022-08-04 06:05:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.4,31.7,30.1,0001.9,0012.51,0008.41,0007.66
2022-08-04 06:06:00,,0829.1,4.99,0.00,29.7,28.6,00.0,38.4,31.7,30.1,0002.1,0012.28,0008.31,0007.59
2022-08-04 06:07:00,,0829.1,5.01,0.00,29.7,28.0,00.0,38.4,31.5,30.1,0002.4,0012.15,0008.26,0007.52
2022-08-04 06:08:00,,0829.0,5.00,0.00,29.6,27.6,00.0,38.4,31.4,30.2,0002.7,0011.88,0008.18,0007.47
2022-08-04 06:09:00,,0829.0,4.99,0.00,29.6,27.5,00.0,38.4,31.3,30.4,0000.7,0011.62,0008.06,0007.40
2022-08-04 06:10:00,,0829.0,5.01,0.00,29.5,27.6,00.0,38.4,31.3,30.4,0001.9,0011.67,0008.05,0007.35
2022-08-04 06:11:00,,0828.9,4.99,0.00,29.5,27.7,00.0,38.3,31.3,30.4,0002.3,0011.50,0008.03,0007.32
2022-08-04 06:12:00,,0828.9,5.01,0.00,29.5,27.8,00.0,38.3,31.4,30.2,0002.2,0011.26,0007.99,0007.30
2022-08-04 06:13:00,,0828.9,5.00,0.00,29.5,27.9,00.0,38.3,31.4,30.2,0002.3,0010.91,0007.95,0007.28
2022-08-04 06:14:00,,0828.8,4.99,0.00,29.5,28.1,00.0,38.3,31.4,30.2,0002.1,0010.75,0007.91,0007.27
2022-08-04 06:15:00,,0828.9,5.00,0.00,29.5,28.2,00.0,38.3,31.5,29.9,0001.8,0010.79,0007.91,0007.27
2022-08-04 06:16:00,,0829.3,5.00,0.00,29.6,28.3,00.0,38.4,31.5,29.4,0001.8,0010.90,0007.94,0007.28
2022-08-04 06:17:00,,0829.2,5.00,0.00,29.6,28.4,00.0,38.4,31.5,28.6,0001.8,0011.02,0007.97,0007.29
2022-08-04 06:18:00,,0829.3,5.00,0.00,29.6,28.5,00.0,38.4,31.6,28.4,0001.5,0011.05,0007.97,0007.30
2022-08-04 06:19:00,,0829.1,4.99,0.00,29.6,28.6,00.0,38.4,31.6,28.4,0001.0,0011.41,0007.99,0007.32
2022-08-04 06:20:00,,0828.7,4.99,0.00,29.7,28.7,00.0,38.4,31.6,28.4,0000.9,0011.84,0008.09,0007.34
2022-08-04 06:21:00,,0828.7,5.00,0.00,29.7,28.6,00.0,38.4,31.6,28.5,0000.6,0011.86,0008.08,0007.35
2022-08-04 06:22:00,,0828.7,5.01,0.00,29.7,27.8,00.0,38.4,31.4,28.4,0000.8,0011.89,0008.05,0007.36
2022-08-04 06:23:00,,0829.1,5.00,0.00,29.6,27.1,00.0,38.4,31.3,28.4,0000.8,0011.87,0008.03,0007.37
2022-08-04 06:24:00,,0829.1,5.00,0.00,29.5,26.9,00.0,38.3,31.2,28.5,0000.7,0011.83,0008.02,0007.37
2022-08-04 06:25:00,,0828.8,5.00,0.00,29.4,26.9,00.0,38.3,31.0,28.5,0000.4,0011.86,0008.05,0007.37
2022-08-04 06:26:00,,0829.1,5.01,0.00,29.4,27.1,00.0,38.2,31.1,28.8,0001.0,0011.97,0008.03,0007.37
2022-08-04 06:27:00,,0829.2,4.99,0.00,29.3,27.2,00.0,38.2,31.1,28.7,0001.2,0011.79,0008.00,0007.36
2022-08-04 06:28:00,,0829.2,5.01,0.00,29.3,27.4,00.0,38.2,31.1,28.6,0001.0,0011.79,0008.00,0007.36
2022-08-04 06:29:00,,0829.2,4.99,0.00,29.3,27.6,00.0,38.2,31.2,28.9,0001.2,0011.75,0007.99,0007.35
2022-08-04 06:30:00,,0828.9,5.01,0.00,29.3,27.7,00.0,38.2,31.2,28.8,0001.6,0011.52,0008.03,0007.34
2022-08-04 06:31:00,,0829.1,4.99,0.00,29.4,27.9,00.0,38.2,31.3,28.6,0001.7,0011.31,0008.01,0007.34
2022-08-04 06:32:00,,0829.0,5.00,0.00,29.4,28.0,00.0,38.2,31.3,28.5,0002.2,0011.18,0007.98,0007.32
2022-08-04 06:33:00,,0829.1,4.99,0.00,29.4,28.1,00.0,38.2,31.4,28.6,0002.3,0011.14,0007.97,0007.31
2022-08-04 06:34:00,,0829.0,4.99,0.00,29.4,28.2,00.0,38.2,31.4,28.6,0002.3,0011.15,0007.99,0007.32
2022-08-04 06:35:00,,0828.8,5.00,0.00,29.4,28.3,00.0,38.2,31.4,28.7,0002.4,0011.28,0008.04,0007.35
2022-08-04 06:36:00,,0828.7,5.00,0.00,29.5,28.4,00.0,38.3,31.4,28.5,0002.7,0011.18,0007.99,0007.36
2022-08-04 06:37:00,,0828.8,5.00,0.00,29.5,28.5,00.0,38.3,31.5,28.2,0002.8,0011.10,0008.03,0007.38
2022-08-04 06:38:00,,0828.7,5.02,0.00,29.5,28.5,00.0,38.3,31.5,28.0,0002.7,0011.28,0008.03,0007.38
2022-08-04 06:39:00,,0829.1,5.00,0.00,29.6,28.6,00.0,38.3,31.5,27.9,0002.4,0011.48,0008.03,0007.41
2022-08-04 06:40:00,,0829.0,4.99,0.00,29.6,28.6,00.0,38.3,31.6,27.6,0002.3,0011.56,0008.07,0007.44
2022-08-04 06:41:00,,0829.0,5.01,0.00,29.6,28.7,00.0,38.3,31.6,27.7,0002.4,0011.44,0008.05,0007.46
2022-08-04 06:42:00,,0828.9,5.00,0.00,29.7,28.7,00.0,38.4,31.6,27.6,0002.3,0011.31,0008.03,0007.47
2022-08-04 06:43:00,,0829.0,5.00,0.00,29.7,28.5,00.0,38.4,31.6,27.5,0002.3,0011.27,0008.02,0007.48
2022-08-04 06:44:00,,0829.1,4.99,0.00,29.7,27.8,00.0,38.3,31.4,27.4,0002.1,0011.25,0008.03,0007.50
2022-08-04 06:45:00,,0829.0,4.99,0.00,29.6,27.4,00.0,38.3,31.4,27.6,0002.3,0011.33,0008.05,0007.50
2022-08-04 06:46:00,,0828.9,5.01,0.00,29.5,27.4,00.0,38.3,31.3,28.1,0001.9,0011.33,0008.05,0007.49
2022-08-04 06:47:00,,0828.8,5.00,0.00,29.5,27.4,00.0,38.3,31.3,28.5,0002.1,0011.39,0008.08,0007.51
2022-08-04 06:48:00,,0828.7,4.99,0.00,29.5,27.6,00.0,38.3,31.3,28.8,0001.9,0011.39,0008.10,0007.53
2022-08-04 06:49:00,,0828.5,4.99,0.00,29.5,27.7,00.0,38.3,31.3,28.5,0002.0,0011.24,0008.12,0007.54
2022-08-04 06:50:00,,0828.5,5.00,0.00,29.5,27.8,00.0,38.3,31.3,28.6,0002.4,0011.01,0008.15,0007.55
2022-08-04 06:51:00,,0828.5,5.01,0.00,29.5,28.0,00.0,38.3,31.4,28.7,0002.5,0010.95,0008.15,0007.55
2022-08-04 06:52:00,,0828.5,4.99,0.00,29.5,28.1,00.0,38.3,31.4,28.6,0002.2,0011.71,0008.17,0007.56
2022-08-04 06:53:00,,0828.5,5.01,0.00,29.5,28.2,00.0,38.3,31.4,28.6,0002.2,0011.70,0008.15,0007.57
2022-08-04 06:54:00,,0828.6,5.00,0.00,29.5,28.3,00.0,38.3,31.4,28.5,0001.7,0011.78,0008.20,0007.61
2022-08-04 06:55:00,,0828.5,5.00,0.00,29.5,28.4,00.0,38.3,31.5,28.7,0001.4,0011.83,0008.24,0007.62
2022-08-04 06:56:00,,0828.5,5.00,0.00,29.6,28.4,00.0,38.3,31.5,28.8,0000.6,0012.29,0008.25,0007.62
2022-08-04 06:57:00,,0828.5,5.00,0.00,29.6,28.5,00.0,38.3,31.5,29.0,0000.2,0012.31,0008.24,0007.63
2022-08-04 06:58:00,,0828.5,4.99,0.00,29.6,28.6,00.0,38.4,31.6,29.5,0000.4,0012.38,0008.27,0007.65
2022-08-04 06:59:00,,0828.5,5.00,0.00,29.6,28.6,00.0,38.4,31.6,29.5,0000.4,0012.44,0008.30,0007.68
