Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-06 22:00:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.4,000.0,036.2,029.4,18.7,0000.0,0005.98,0013.50,0005.14
2023-10-06 22:01:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.4,000.0,036.2,029.3,18.6,0000.0,0005.98,0012.76,0005.19
2023-10-06 22:02:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.4,000.0,036.2,029.3,18.8,0000.0,0005.95,0013.48,0005.24
2023-10-06 22:03:00,SystemResetWarning,0840.3,5.00,000.00,027.7,026.4,000.0,036.2,029.3,18.8,0000.0,0006.01,0013.62,0005.30
2023-10-06 22:04:00,SystemResetWarning,0840.3,5.00,000.00,027.7,026.4,000.0,036.2,029.3,18.8,0000.7,0006.06,0013.78,0005.37
2023-10-06 22:05:00,SystemResetWarning,0840.4,5.00,000.00,027.7,026.4,000.0,036.2,029.3,18.7,0001.6,0006.06,0012.38,0005.42
2023-10-06 22:06:00,SystemResetWarning,0840.3,5.00,000.00,027.7,026.4,000.0,036.2,029.3,18.6,0001.7,0006.09,0012.30,0005.44
2023-10-06 22:07:00,SystemResetWarning,0840.3,4.99,000.00,027.7,026.4,000.0,036.2,029.3,18.6,0001.4,0006.13,0012.21,0005.46
2023-10-06 22:08:00,SystemResetWarning,0840.3,5.00,000.00,027.7,026.3,000.0,036.2,029.3,18.6,0000.0,0006.10,0012.14,0005.46
2023-10-06 22:09:00,SystemResetWarning,0840.3,5.01,000.00,027.7,026.3,000.0,036.2,029.3,18.6,0000.0,0006.14,0012.75,0005.50
2023-10-06 22:10:00,SystemResetWarning,0840.2,5.01,000.00,027.7,026.3,000.0,036.2,029.3,18.6,0000.0,0006.19,0013.08,0005.52
2023-10-06 22:11:00,SystemResetWarning,0840.2,5.00,000.00,027.7,026.2,000.0,036.2,029.3,18.7,0000.5,0006.25,0013.94,0005.54
2023-10-06 22:12:00,SystemResetWarning,0840.2,4.99,000.00,027.7,026.2,000.0,036.2,029.3,18.9,0000.6,0006.32,0014.28,0005.56
2023-10-06 22:13:00,SystemResetWarning,0840.2,4.99,000.00,027.7,026.2,000.0,036.1,029.2,18.8,0000.0,0006.34,0013.41,0005.58
2023-10-06 22:14:00,SystemResetWarning,0840.2,5.00,000.00,027.7,026.2,000.0,036.1,029.2,18.7,0000.0,0006.37,0013.23,0005.61
2023-10-06 22:15:00,SystemResetWarning,0840.2,5.01,000.00,027.6,026.2,000.0,036.1,029.2,18.8,0000.0,0006.37,0013.15,0005.61
2023-10-06 22:16:00,SystemResetWarning,0840.2,5.00,000.00,027.6,026.1,000.0,036.1,029.2,18.6,0000.0,0006.48,0013.22,0005.64
2023-10-06 22:17:00,SystemResetWarning,0840.2,5.01,000.00,027.6,026.1,000.0,036.1,029.2,18.7,0000.0,0006.49,0012.88,0005.66
2023-10-06 22:18:00,SystemResetWarning,0840.1,5.00,000.00,027.6,026.2,000.0,036.1,029.2,18.9,0000.0,0006.51,0013.13,0005.67
2023-10-06 22:19:00,SystemResetWarning,0840.2,4.99,000.00,027.6,026.2,000.0,036.1,029.2,18.8,0000.0,0006.58,0013.79,0005.71
2023-10-06 22:20:00,SystemResetWarning,0840.2,5.00,000.00,027.6,026.2,000.0,036.1,029.2,18.9,0000.0,0006.55,0013.40,0005.70
2023-10-06 22:21:00,SystemResetWarning,0840.2,5.01,000.00,027.6,026.2,000.0,036.1,029.2,18.8,0000.0,0006.54,0013.20,0005.67
2023-10-06 22:22:00,SystemResetWarning,0840.2,5.01,000.00,027.6,026.2,000.0,036.1,029.2,18.9,0000.0,0006.55,0012.76,0005.67
2023-10-06 22:23:00,SystemResetWarning,0840.2,5.00,000.00,027.6,026.2,000.0,036.1,029.2,18.8,0000.0,0006.54,0012.79,0005.66
2023-10-06 22:24:00,SystemResetWarning,0840.2,4.99,000.00,027.6,026.1,000.0,036.1,029.2,18.7,0000.0,0006.57,0012.92,0005.66
2023-10-06 22:25:00,SystemResetWarning,0840.2,4.99,000.00,027.6,026.1,000.0,036.1,029.2,18.7,0000.0,0006.54,0013.31,0005.64
2023-10-06 22:26:00,SystemResetWarning,0840.2,5.00,000.00,027.6,026.1,000.0,036.1,029.1,18.8,0000.0,0006.53,0013.22,0005.64
2023-10-06 22:27:00,SystemResetWarning,0840.2,5.00,000.00,027.6,026.1,000.0,036.1,029.2,18.7,0000.0,0006.49,0013.00,0005.64
2023-10-06 22:28:00,SystemResetWarning,0840.1,5.01,000.00,027.6,026.1,000.0,036.1,029.2,18.7,0000.0,0006.48,0013.89,0005.65
2023-10-06 22:29:00,SystemResetWarning,0840.1,5.01,000.00,027.6,026.2,000.0,036.1,029.2,18.9,0000.0,0006.48,0014.08,0005.65
2023-10-06 22:30:00,SystemResetWarning,0840.0,4.99,000.00,027.6,026.2,000.0,036.1,029.2,18.9,0000.0,0006.49,0013.48,0005.63
2023-10-06 22:31:00,SystemResetWarning,0840.0,4.99,000.00,027.6,026.3,000.0,036.1,029.2,18.9,0000.3,0006.47,0013.83,0005.60
2023-10-06 22:32:00,SystemResetWarning,0840.0,4.99,000.00,027.6,026.3,000.0,036.1,029.2,19.0,0001.6,0006.47,0014.27,0005.60
2023-10-06 22:33:00,SystemResetWarning,0840.0,5.00,000.00,027.6,026.2,000.0,036.1,029.2,18.8,0000.7,0006.44,0014.02,0005.58
2023-10-06 22:34:00,SystemResetWarning,0840.0,5.01,000.00,027.6,026.2,000.0,036.1,029.2,18.7,0000.2,0006.43,0013.52,0005.59
2023-10-06 22:35:00,SystemResetWarning,0840.0,5.01,000.00,027.6,026.2,000.0,036.1,029.2,18.7,0000.2,0006.39,0013.44,0005.59
2023-10-06 22:36:00,SystemResetWarning,0840.0,5.01,000.00,027.6,026.2,000.0,036.1,029.2,18.7,-000.0,0006.41,0013.48,0005.59
2023-10-06 22:37:00,SystemResetWarning,0840.0,5.00,000.00,027.6,026.2,000.0,036.1,029.2,18.6,0000.6,0006.43,0014.37,0005.59
2023-10-06 22:38:00,SystemResetWarning,0840.0,4.99,000.00,027.6,026.2,000.0,036.1,029.1,18.7,0001.0,0006.40,0014.61,0005.56
2023-10-06 22:39:00,SystemResetWarning,0840.0,4.99,000.00,027.6,026.1,000.0,036.1,029.1,18.8,0000.9,0006.37,0014.18,0005.52
2023-10-06 22:40:00,SystemResetWarning,0839.9,4.99,000.00,027.6,026.1,000.0,036.1,029.1,18.9,0001.1,0006.32,0013.38,0005.49
2023-10-06 22:41:00,SystemResetWarning,0839.9,5.01,000.00,027.6,026.2,000.0,036.0,029.2,18.9,0000.9,0006.29,0013.67,0005.47
2023-10-06 22:42:00,SystemResetWarning,0840.0,5.01,000.00,027.6,026.2,000.0,036.0,029.2,18.9,0000.4,0006.25,0013.48,0005.47
2023-10-06 22:43:00,SystemResetWarning,0839.9,5.00,000.00,027.5,026.2,000.0,036.0,029.1,18.7,0000.5,0006.23,0012.84,0005.48
2023-10-06 22:44:00,SystemResetWarning,0839.9,4.99,000.00,027.5,026.2,000.0,036.0,029.1,18.8,0000.0,0006.21,0012.88,0005.48
2023-10-06 22:45:00,SystemResetWarning,0839.9,4.99,000.00,027.5,026.1,000.0,036.0,029.1,18.7,0000.0,0006.21,0012.86,0005.48
2023-10-06 22:46:00,SystemResetWarning,0840.0,4.99,000.00,027.5,026.1,000.0,036.0,029.1,18.6,0000.0,0006.16,0013.39,0005.48
2023-10-06 22:47:00,SystemResetWarning,0840.0,5.00,000.00,027.5,026.1,000.0,036.0,029.1,18.6,0000.0,0006.11,0013.56,0005.46
2023-10-06 22:48:00,SystemResetWarning,0840.0,5.01,000.00,027.5,026.1,000.0,036.0,029.1,18.6,0000.0,0006.09,0013.08,0005.44
2023-10-06 22:49:00,SystemResetWarning,0840.0,5.00,000.00,027.5,026.1,000.0,036.0,029.1,18.6,0000.0,0006.09,0012.72,0005.42
2023-10-06 22:50:00,SystemResetWarning,0840.0,5.00,000.00,027.5,026.1,000.0,036.0,029.1,18.6,0000.0,0006.08,0012.67,0005.43
2023-10-06 22:51:00,SystemResetWarning,0839.9,5.00,000.00,027.5,026.1,000.0,036.0,029.1,18.6,0000.0,0006.12,0012.91,0005.42
2023-10-06 22:52:00,SystemResetWarning,0839.9,5.00,000.00,027.5,026.1,000.0,036.0,029.2,18.6,0000.0,0006.14,0012.52,0005.47
2023-10-06 22:53:00,SystemResetWarning,0839.9,5.00,000.00,027.5,026.2,000.0,036.0,029.1,18.7,0000.0,0006.19,0012.37,0005.50
2023-10-06 22:54:00,SystemResetWarning,0839.9,5.00,000.00,027.5,026.2,000.0,036.0,029.1,18.7,0000.0,0006.21,0012.14,0005.51
2023-10-06 22:55:00,SystemResetWarning,0839.9,5.00,000.00,027.5,026.2,000.0,036.0,029.2,18.8,0000.0,0006.26,0012.20,0005.52
2023-10-06 22:56:00,SystemResetWarning,0839.9,5.00,000.00,027.5,026.2,000.0,036.0,029.2,18.7,0000.0,0006.28,0012.28,0005.53
2023-10-06 22:57:00,SystemResetWarning,0839.9,5.00,000.00,027.5,026.2,000.0,036.0,029.2,18.6,0000.0,0006.31,0011.93,0005.53
2023-10-06 22:58:00,SystemResetWarning,0839.9,5.01,000.00,027.5,026.2,000.0,036.0,029.2,18.7,0000.0,0006.32,0011.63,0005.53
2023-10-06 22:59:00,SystemResetWarning,0839.9,5.01,000.00,027.5,026.2,000.0,036.0,029.1,18.7,0000.0,0006.30,0011.10,0005.54
