Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-11 20:00:00,SystemResetWarning,0830.6,5.00,000.00,026.0,025.3,000.0,034.4,027.8,012.6,0002.5,0020.27,0008.53,0006.60
2024-04-11 20:01:00,SystemResetWarning,0830.6,5.00,000.00,026.0,025.3,000.0,034.4,027.8,012.7,0002.2,0021.27,0008.69,0006.72
2024-04-11 20:02:00,SystemResetWarning,0830.6,4.99,000.00,026.0,025.3,000.0,034.4,027.8,012.5,0002.8,0020.73,0008.80,0006.81
2024-04-11 20:03:00,SystemResetWarning,0830.6,4.99,000.00,026.0,025.3,000.0,034.4,027.8,012.2,0002.9,0021.16,0008.96,0006.96
2024-04-11 20:04:00,SystemResetWarning,0830.5,5.01,000.00,026.0,025.3,000.0,034.4,027.8,012.6,0003.6,0021.61,0009.02,0007.08
2024-04-11 20:05:00,SystemResetWarning,0830.5,5.01,000.00,026.0,025.3,000.0,034.4,027.9,013.1,0004.2,0023.24,0009.13,0007.14
2024-04-11 20:06:00,SystemResetWarning,0830.8,4.98,000.00,026.0,025.4,000.0,034.4,027.9,012.9,0004.4,0023.60,0009.05,0007.07
2024-04-11 20:07:00,SystemResetWarning,0830.5,4.99,000.00,026.0,025.4,000.0,034.4,027.9,013.0,0004.3,0023.63,0008.82,0006.94
2024-04-11 20:08:00,SystemResetWarning,0830.6,5.01,000.00,026.1,025.4,000.0,034.4,027.9,012.8,0004.0,0024.84,0008.65,0006.78
2024-04-11 20:09:00,SystemResetWarning,0830.6,5.01,000.00,026.1,025.4,000.0,034.4,027.9,012.7,0004.0,0025.31,0008.48,0006.63
2024-04-11 20:10:00,SystemResetWarning,0830.6,5.00,000.00,026.1,025.4,000.0,034.5,027.9,012.6,0004.2,0025.38,0008.38,0006.52
2024-04-11 20:11:00,SystemResetWarning,0830.6,4.99,000.00,026.1,025.4,000.0,034.5,027.9,012.7,0003.1,0024.88,0008.30,0006.43
2024-04-11 20:12:00,SystemResetWarning,0830.5,5.00,000.00,026.1,025.4,000.0,034.5,027.9,012.9,0003.5,0023.59,0008.12,0006.26
2024-04-11 20:13:00,SystemResetWarning,0830.6,5.02,000.00,026.1,025.4,000.0,034.5,027.9,012.7,0003.2,0023.29,0008.11,0006.17
2024-04-11 20:14:00,SystemResetWarning,0830.5,4.98,000.00,026.1,025.4,000.0,034.5,027.9,012.8,0002.9,0022.11,0008.09,0006.15
2024-04-11 20:15:00,SystemResetWarning,0830.6,5.00,000.00,026.1,025.4,000.0,034.5,027.9,012.8,0002.1,0021.29,0008.06,0006.10
2024-04-11 20:16:00,SystemResetWarning,0830.5,5.00,000.00,026.1,025.4,000.0,034.5,027.9,012.6,0001.2,0019.92,0008.06,0006.07
2024-04-11 20:17:00,SystemResetWarning,0830.5,5.01,000.00,026.1,025.4,000.0,034.5,027.9,012.8,0001.7,0020.61,0008.19,0006.11
2024-04-11 20:18:00,SystemResetWarning,0830.4,5.01,000.00,026.1,025.4,000.0,034.5,027.9,012.7,0002.4,0022.80,0008.39,0006.21
2024-04-11 20:19:00,SystemResetWarning,0830.4,5.00,000.00,026.1,025.4,000.0,034.5,027.9,012.3,0003.1,0023.00,0008.54,0006.33
2024-04-11 20:20:00,SystemResetWarning,0830.4,4.99,000.00,026.1,025.4,000.0,034.5,027.9,012.6,0002.8,0023.83,0008.73,0006.46
2024-04-11 20:21:00,SystemResetWarning,0830.4,4.99,000.00,026.1,025.4,000.0,034.5,027.9,012.4,0002.5,0025.14,0008.86,0006.53
2024-04-11 20:22:00,SystemResetWarning,0830.4,5.00,000.00,026.1,025.4,000.0,034.5,027.9,012.3,0002.9,0025.21,0008.94,0006.51
2024-04-11 20:23:00,SystemResetWarning,0830.4,5.00,000.00,026.1,025.4,000.0,034.5,027.9,012.2,0003.0,0026.77,0009.02,0006.52
2024-04-11 20:24:00,SystemResetWarning,0830.4,5.01,000.00,026.2,025.4,000.0,034.5,028.0,012.4,0002.9,0027.94,0009.01,0006.53
2024-04-11 20:25:00,SystemResetWarning,0830.4,5.00,000.00,026.2,025.5,000.0,034.5,028.0,012.2,0003.4,0028.86,0008.91,0006.38
2024-04-11 20:26:00,SystemResetWarning,0830.3,4.99,000.00,026.2,025.5,000.0,034.6,028.0,012.2,0003.4,0030.23,0008.79,0006.26
2024-04-11 20:27:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.0,012.5,0003.4,0030.64,0008.62,0006.12
2024-04-11 20:28:00,SystemResetWarning,0830.4,5.00,000.00,026.2,025.5,000.0,034.6,028.0,012.5,0003.1,0029.91,0008.36,0005.97
2024-04-11 20:29:00,SystemResetWarning,0830.4,5.01,000.00,026.2,025.5,000.0,034.6,028.0,012.5,0003.1,0028.49,0008.21,0005.84
2024-04-11 20:30:00,SystemResetWarning,0830.4,5.00,000.00,026.2,025.5,000.0,034.6,028.0,012.2,0000.5,0026.74,0008.04,0005.71
2024-04-11 20:31:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.0,012.4,0000.0,0026.44,0007.94,0005.61
2024-04-11 20:32:00,SystemResetWarning,0830.4,5.00,000.00,026.2,025.5,000.0,034.6,028.0,012.2,0000.0,0025.64,0007.81,0005.51
2024-04-11 20:33:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.0,012.4,0001.2,0026.88,0007.73,0005.47
2024-04-11 20:34:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.0,012.4,0003.4,0026.63,0007.63,0005.42
2024-04-11 20:35:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.0,012.2,0003.7,0025.59,0007.55,0005.38
2024-04-11 20:36:00,SystemResetWarning,0830.3,5.00,000.00,026.2,025.5,000.0,034.6,028.1,012.4,0003.3,0025.08,0007.44,0005.34
2024-04-11 20:37:00,SystemResetWarning,0830.2,5.00,000.00,026.2,025.5,000.0,034.6,028.1,012.4,0002.8,0024.17,0007.42,0005.30
2024-04-11 20:38:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.7,028.1,012.7,0002.1,0023.61,0007.41,0005.26
2024-04-11 20:39:00,SystemResetWarning,0830.2,4.99,000.00,026.3,025.6,000.0,034.7,028.1,012.5,0002.3,0024.62,0007.41,0005.25
2024-04-11 20:40:00,SystemResetWarning,0830.3,5.00,000.00,026.3,025.6,000.0,034.7,028.1,012.5,0002.6,0024.45,0007.45,0005.26
2024-04-11 20:41:00,SystemResetWarning,0830.2,5.01,000.00,026.3,025.6,000.0,034.7,028.1,012.3,0002.7,0024.89,0007.47,0005.27
2024-04-11 20:42:00,SystemResetWarning,0830.2,5.01,000.00,026.3,025.6,000.0,034.7,028.1,012.6,0002.4,0024.79,0007.43,0005.27
2024-04-11 20:43:00,SystemResetWarning,0830.1,4.99,000.00,026.3,025.6,000.0,034.7,028.1,012.4,0002.6,0025.76,0007.52,0005.28
2024-04-11 20:44:00,SystemResetWarning,0830.1,4.99,000.00,026.3,025.6,000.0,034.7,028.1,012.2,0003.0,0025.33,0007.54,0005.29
2024-04-11 20:45:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.7,028.1,012.2,0000.0,0025.27,0007.49,0005.28
2024-04-11 20:46:00,SystemResetWarning,0830.2,5.01,000.00,026.3,025.6,000.0,034.7,028.1,012.3,0000.0,0026.86,0007.44,0005.27
2024-04-11 20:47:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.7,028.1,012.2,0000.0,0027.57,0007.51,0005.27
2024-04-11 20:48:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.7,028.1,012.2,0000.0,0027.53,0007.53,0005.30
2024-04-11 20:49:00,SystemResetWarning,0830.2,4.99,000.00,026.3,025.6,000.0,034.7,028.1,011.9,0000.0,0027.09,0007.56,0005.33
2024-04-11 20:50:00,SystemResetWarning,0830.1,5.00,000.00,026.3,025.6,000.0,034.7,028.2,012.0,0000.0,0026.20,0007.60,0005.37
2024-04-11 20:51:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.6,000.0,034.7,028.2,012.1,0000.0,0026.63,0007.62,0005.40
2024-04-11 20:52:00,SystemResetWarning,0830.2,5.01,000.00,026.4,025.7,000.0,034.7,028.2,012.1,0000.0,0027.89,0007.65,0005.42
2024-04-11 20:53:00,SystemResetWarning,0830.2,5.00,000.00,026.4,025.7,000.0,034.8,028.2,011.9,0000.0,0027.37,0007.70,0005.39
2024-04-11 20:54:00,SystemResetWarning,0830.2,5.00,000.00,026.4,025.7,000.0,034.8,028.2,011.9,0000.0,0026.61,0007.64,0005.35
2024-04-11 20:55:00,SystemResetWarning,0830.1,5.00,000.00,026.4,025.7,000.0,034.8,028.2,012.0,0004.0,0025.58,0007.60,0005.32
2024-04-11 20:56:00,SystemResetWarning,0830.1,4.99,000.00,026.4,025.7,000.0,034.8,028.2,011.9,0005.3,0025.26,0007.58,0005.26
2024-04-11 20:57:00,SystemResetWarning,0830.1,5.00,000.00,026.4,025.8,000.0,034.8,028.3,012.0,0003.5,0024.81,0007.56,0005.24
2024-04-11 20:58:00,SystemResetWarning,0830.1,4.99,000.00,026.4,025.8,000.0,034.8,028.3,011.9,0005.3,0024.09,0007.49,0005.21
2024-04-11 20:59:00,SystemResetWarning,0830.1,5.00,000.00,026.4,025.8,000.0,034.8,028.3,011.8,0005.1,0024.79,0007.45,0005.17
