Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-31 15:00:00,,0824.9,5.02,0.00,25.8,24.5,00.0,34.6,27.7,09.5,0005.8,0014.32,0007.48,0006.76
2022-10-31 15:01:00,,0824.8,5.01,0.00,25.8,24.5,00.0,34.6,27.7,09.6,0006.6,0014.82,0007.54,0006.82
2022-10-31 15:02:00,,0824.8,5.00,0.00,25.8,24.5,00.0,34.6,27.8,09.5,0006.9,0015.05,0007.60,0006.91
2022-10-31 15:03:00,,0824.9,5.01,0.00,25.9,24.5,00.0,34.6,27.8,09.2,0007.6,0015.33,0007.69,0007.01
2022-10-31 15:04:00,,0824.8,4.99,0.00,25.9,24.5,00.0,34.6,27.8,09.3,0008.4,0015.92,0007.77,0007.10
2022-10-31 15:05:00,,0824.8,5.01,0.00,25.9,24.6,00.0,34.6,27.8,09.5,0007.8,0015.87,0007.84,0007.15
2022-10-31 15:06:00,,0824.8,4.98,0.00,25.9,24.6,00.0,34.6,27.8,09.5,0007.7,0015.81,0007.88,0007.16
2022-10-31 15:07:00,,0824.8,5.01,0.00,25.9,24.6,00.0,34.6,27.8,09.4,0007.6,0015.72,0007.89,0007.16
2022-10-31 15:08:00,,0824.8,5.01,0.00,25.9,24.6,00.0,34.7,27.8,09.3,0005.6,0014.65,0007.86,0007.18
2022-10-31 15:09:00,,0824.8,4.99,0.00,25.9,24.6,00.0,34.7,27.8,09.3,0003.9,0014.09,0007.83,0007.21
2022-10-31 15:10:00,,0824.8,5.01,0.00,25.9,24.6,00.0,34.7,27.8,09.3,0003.6,0014.20,0007.80,0007.23
2022-10-31 15:11:00,,0824.8,4.99,0.00,26.0,24.6,00.0,34.7,27.9,09.1,0002.7,0014.82,0007.83,0007.24
2022-10-31 15:12:00,,0824.8,5.01,0.00,26.0,24.7,00.0,34.7,27.9,09.1,0001.7,0014.65,0007.85,0007.26
2022-10-31 15:13:00,,0824.8,5.00,0.00,26.0,24.7,00.0,34.7,27.9,09.0,0001.1,0014.42,0007.89,0007.29
2022-10-31 15:14:00,,0824.8,5.00,0.00,26.0,24.7,00.0,34.7,27.9,08.9,0001.4,0014.26,0007.88,0007.30
2022-10-31 15:15:00,,0824.8,5.00,0.00,26.0,24.7,00.0,34.7,27.9,09.1,0002.6,0013.77,0007.87,0007.28
2022-10-31 15:16:00,,0824.8,5.00,0.00,26.0,24.7,00.0,34.8,27.9,09.0,0002.0,0013.85,0007.87,0007.30
2022-10-31 15:17:00,,0824.8,5.01,0.00,26.0,24.8,00.0,34.8,27.9,08.9,0001.6,0013.65,0007.85,0007.33
2022-10-31 15:18:00,,0824.8,4.99,0.00,26.1,24.8,00.0,34.8,27.9,09.1,0001.8,0013.29,0007.84,0007.37
2022-10-31 15:19:00,,0824.8,5.01,0.00,26.1,24.8,00.0,34.8,28.0,09.3,0000.8,0014.29,0007.87,0007.37
2022-10-31 15:20:00,,0824.8,5.00,0.00,26.1,24.8,00.0,34.8,28.0,09.3,-000.2,0015.13,0007.91,0007.35
2022-10-31 15:21:00,,0824.8,5.00,0.00,26.1,24.8,00.0,34.8,28.0,09.5,-000.2,0015.42,0007.92,0007.32
2022-10-31 15:22:00,,0824.8,5.01,0.00,26.1,24.9,00.0,34.8,28.0,09.4,0001.2,0014.81,0007.87,0007.29
2022-10-31 15:23:00,,0824.8,4.98,0.00,26.1,24.9,00.0,34.9,28.0,09.4,0002.5,0014.47,0007.86,0007.27
2022-10-31 15:24:00,,0824.8,5.01,0.00,26.2,24.9,00.0,34.9,28.1,09.4,0001.7,0014.88,0007.85,0007.22
2022-10-31 15:25:00,,0824.7,5.02,0.00,26.2,24.9,00.0,34.9,28.1,09.2,0002.2,0015.07,0007.88,0007.17
2022-10-31 15:26:00,,0824.7,4.98,0.00,26.2,24.9,00.0,34.9,28.1,09.2,0003.1,0014.81,0007.84,0007.14
2022-10-31 15:27:00,,0824.7,5.01,0.00,26.2,25.0,00.0,34.9,28.1,09.1,0002.2,0014.79,0007.77,0007.08
2022-10-31 15:28:00,,0824.7,5.02,0.00,26.2,25.0,00.0,34.9,28.1,09.2,0002.5,0015.42,0007.73,0007.02
2022-10-31 15:29:00,,0824.7,4.99,0.00,26.3,25.0,00.0,34.9,28.2,09.1,0002.7,0015.62,0007.67,0006.96
2022-10-31 15:30:00,,0824.7,5.02,0.00,26.3,25.0,00.0,35.0,28.2,09.2,0004.4,0014.58,0007.62,0006.93
2022-10-31 15:31:00,,0824.7,4.98,0.00,26.3,25.0,00.0,35.0,28.2,09.2,0005.8,0014.10,0007.58,0006.93
2022-10-31 15:32:00,,0824.6,5.01,0.00,26.3,25.0,00.0,35.0,28.2,09.2,0005.7,0014.09,0007.56,0006.91
2022-10-31 15:33:00,,0824.7,5.00,0.00,26.3,25.1,00.0,35.0,28.2,09.2,0005.7,0014.25,0007.60,0006.88
2022-10-31 15:34:00,,0824.6,4.99,0.00,26.3,25.1,00.0,35.0,28.2,09.1,0006.7,0014.22,0007.61,0006.88
2022-10-31 15:35:00,,0824.6,5.02,0.00,26.3,25.1,00.0,35.1,28.2,09.0,0006.8,0013.54,0007.58,0006.87
2022-10-31 15:36:00,,0824.6,4.98,0.00,26.4,25.1,00.0,35.1,28.3,09.2,0006.5,0013.51,0007.54,0006.86
2022-10-31 15:37:00,,0824.6,5.01,0.00,26.4,25.1,00.0,35.1,28.3,09.2,0006.8,0013.77,0007.58,0006.87
2022-10-31 15:38:00,,0824.6,5.01,0.00,26.4,25.1,00.0,35.1,28.3,09.3,0007.2,0013.86,0007.59,0006.89
2022-10-31 15:39:00,,0824.6,4.98,0.00,26.4,25.1,00.0,35.1,28.3,09.3,0006.7,0013.59,0007.61,0006.91
2022-10-31 15:40:00,,0824.6,5.01,0.00,26.4,25.2,00.0,35.1,28.3,09.2,0006.2,0013.35,0007.61,0006.90
2022-10-31 15:41:00,,0824.6,5.01,0.00,26.4,25.2,00.0,35.1,28.3,09.2,0005.0,0013.24,0007.54,0006.86
2022-10-31 15:42:00,,0824.6,4.98,0.00,26.5,25.2,00.0,35.2,28.4,09.1,0004.2,0012.80,0007.48,0006.80
2022-10-31 15:43:00,,0824.6,5.01,0.00,26.5,25.2,00.0,35.2,28.4,09.3,0003.3,0012.17,0007.40,0006.76
2022-10-31 15:44:00,,0824.6,4.98,0.00,26.5,25.3,00.0,35.2,28.4,09.4,0002.5,0012.14,0007.36,0006.75
2022-10-31 15:45:00,,0824.7,5.01,0.00,26.5,25.3,00.0,35.2,28.4,09.5,0001.9,0012.12,0007.32,0006.72
2022-10-31 15:46:00,,0824.6,4.99,0.00,26.5,25.3,00.0,35.2,28.4,09.3,0001.2,0012.47,0007.28,0006.66
2022-10-31 15:47:00,,0824.6,5.01,0.00,26.5,25.3,00.0,35.2,28.4,09.2,0001.0,0012.20,0007.13,0006.52
2022-10-31 15:48:00,,0824.6,5.01,0.00,26.6,25.3,00.0,35.3,28.5,09.2,0001.1,0012.31,0006.96,0006.37
2022-10-31 15:49:00,,0824.6,4.98,0.00,26.6,25.4,00.0,35.3,28.5,09.2,0001.3,0012.10,0006.82,0006.24
2022-10-31 15:50:00,,0824.7,5.01,0.00,26.6,25.4,00.0,35.3,28.5,09.2,0000.8,0011.73,0006.69,0006.14
2022-10-31 15:51:00,,0824.6,5.01,0.00,26.6,25.4,00.0,35.3,28.5,09.2,0001.3,0012.04,0006.61,0006.06
2022-10-31 15:52:00,,0824.5,4.97,0.00,26.6,25.4,00.0,35.3,28.5,09.4,0002.0,0012.19,0006.58,0005.99
2022-10-31 15:53:00,,0824.6,5.02,0.00,26.7,25.5,00.0,35.3,28.6,09.6,0001.5,0012.29,0006.58,0005.98
2022-10-31 15:54:00,,0825.0,5.01,0.00,26.7,25.5,00.0,35.4,28.6,09.4,0001.6,0012.32,0006.59,0005.97
2022-10-31 15:55:00,,0824.8,4.99,0.00,26.7,25.5,00.0,35.4,28.6,09.5,0001.1,0012.25,0006.50,0005.90
2022-10-31 15:56:00,,0824.9,5.01,0.00,26.7,25.5,00.0,35.4,28.6,09.5,0001.5,0012.36,0006.43,0005.84
2022-10-31 15:57:00,,0824.5,5.01,0.00,26.7,25.5,00.0,35.4,28.6,09.2,0002.1,0011.92,0006.36,0005.80
2022-10-31 15:58:00,,0824.5,4.98,0.00,26.7,25.5,00.0,35.4,28.7,09.1,0001.7,0011.87,0006.32,0005.77
2022-10-31 15:59:00,,0824.5,5.00,0.00,26.8,25.6,00.0,35.4,28.6,09.1,0001.6,0011.94,0006.33,0005.78
