Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-19 19:00:00,,0825.2,5.00,0.00,30.6,26.1,00.0,39.4,31.1,34.2,0000.5,0025.40,0012.23,0010.26
2021-08-19 19:01:00,,0825.1,5.02,0.00,30.5,26.0,00.0,39.4,31.1,34.8,0000.4,0025.95,0012.30,0010.29
2021-08-19 19:02:00,,0825.1,4.99,0.00,30.4,26.4,00.0,39.3,31.2,35.0,0000.4,0024.72,0012.40,0010.31
2021-08-19 19:03:00,,0825.1,5.01,0.00,30.5,26.8,00.0,39.3,31.4,34.8,0000.8,0023.48,0012.37,0010.30
2021-08-19 19:04:00,,0825.1,4.99,0.00,30.5,27.3,00.0,39.3,31.5,34.9,0000.9,0023.02,0012.36,0010.27
2021-08-19 19:05:00,,0825.2,4.99,0.00,30.5,27.7,00.0,39.3,31.5,34.9,0000.9,0023.22,0012.37,0010.28
2021-08-19 19:06:00,,0825.2,5.00,0.00,30.6,28.0,00.0,39.3,31.7,35.2,0000.9,0023.03,0012.30,0010.31
2021-08-19 19:07:00,,0825.3,5.00,0.00,30.8,28.2,00.0,39.3,31.8,34.9,0001.0,0022.90,0012.21,0010.30
2021-08-19 19:08:00,,0825.4,5.00,0.00,30.9,28.4,00.0,39.3,32.0,34.7,0001.0,0023.45,0012.18,0010.27
2021-08-19 19:09:00,,0825.3,5.01,0.00,31.0,28.6,00.0,39.4,32.0,34.7,0000.9,0024.29,0012.29,0010.26
2021-08-19 19:10:00,,0825.4,4.99,0.00,31.1,28.8,00.0,39.4,32.0,34.9,0001.1,0025.28,0012.28,0010.22
2021-08-19 19:11:00,,0825.4,5.00,0.00,31.1,28.5,00.0,39.5,31.9,34.5,0001.4,0025.20,0012.29,0010.22
2021-08-19 19:12:00,,0825.3,5.01,0.00,31.1,26.9,00.0,39.5,31.5,34.2,0001.4,0025.64,0012.35,0010.24
2021-08-19 19:13:00,,0825.3,4.99,0.00,31.0,25.9,00.0,39.5,31.3,35.9,0001.4,0026.11,0012.31,0010.27
2021-08-19 19:14:00,,0825.4,5.02,0.00,31.0,25.9,00.0,39.5,31.4,35.1,0001.2,0028.12,0012.40,0010.33
2021-08-19 19:15:00,,0825.3,4.98,0.00,31.1,26.4,00.0,39.5,31.5,34.2,0001.1,0028.06,0012.44,0010.37
2021-08-19 19:16:00,,0825.3,5.01,0.00,31.1,26.8,00.0,39.5,31.6,34.6,0001.0,0027.73,0012.52,0010.41
2021-08-19 19:17:00,,0825.3,5.00,0.00,31.2,27.2,00.0,39.5,31.7,35.7,0000.9,0028.11,0012.52,0010.41
2021-08-19 19:18:00,,0825.4,5.00,0.00,31.4,27.6,00.0,39.5,31.9,34.1,0000.9,0027.82,0012.50,0010.43
2021-08-19 19:19:00,,0825.3,4.98,0.00,31.5,27.9,00.0,39.6,32.0,33.7,0001.0,0027.37,0012.52,0010.44
2021-08-19 19:20:00,,0825.4,5.01,0.00,31.6,28.2,00.0,39.6,32.0,34.1,0001.0,0026.55,0012.44,0010.45
2021-08-19 19:21:00,,0825.4,4.99,0.00,31.7,28.4,00.0,39.7,32.0,33.3,0000.9,0025.43,0012.40,0010.47
2021-08-19 19:22:00,,0825.4,4.99,0.00,31.7,28.6,00.0,39.8,32.1,33.7,0000.9,0026.07,0012.41,0010.48
2021-08-19 19:23:00,,0825.4,5.01,0.00,31.7,28.8,00.0,39.8,32.1,33.8,0001.1,0025.49,0012.37,0010.47
2021-08-19 19:24:00,,0825.5,4.99,0.00,31.7,28.8,00.0,39.9,32.1,33.6,0001.1,0024.11,0012.36,0010.45
2021-08-19 19:25:00,,0825.4,5.01,0.00,31.6,27.5,00.0,39.9,31.8,33.9,0000.9,0023.40,0012.37,0010.48
2021-08-19 19:26:00,,0825.4,5.00,0.00,31.4,26.1,00.0,39.9,31.4,35.5,0001.1,0023.54,0012.40,0010.51
2021-08-19 19:27:00,,0825.4,4.99,0.00,31.4,25.8,00.0,39.9,31.4,34.1,0001.2,0023.44,0012.30,0010.48
2021-08-19 19:28:00,,0825.5,5.00,0.00,31.4,26.2,00.0,39.9,31.5,34.1,0001.1,0024.15,0012.32,0010.48
2021-08-19 19:29:00,,0825.5,4.99,0.00,31.4,26.7,00.0,39.9,31.6,35.3,0000.8,0024.34,0012.37,0010.46
2021-08-19 19:30:00,,0825.5,5.00,0.00,31.5,27.1,00.0,39.8,31.8,35.2,0000.6,0024.62,0012.38,0010.44
2021-08-19 19:31:00,,0825.5,4.99,0.00,31.7,27.5,00.0,39.9,32.0,36.7,0000.4,0024.96,0012.38,0010.41
2021-08-19 19:32:00,,0825.6,5.00,0.00,32.0,27.8,00.0,39.9,32.2,36.1,0000.4,0025.86,0012.35,0010.34
2021-08-19 19:33:00,,0825.6,5.00,0.00,32.4,28.1,00.0,39.9,32.4,35.3,0000.5,0025.81,0012.31,0010.26
2021-08-19 19:34:00,,0825.6,5.00,0.00,32.7,28.3,00.0,40.0,32.5,34.1,0000.3,0025.51,0012.24,0010.16
2021-08-19 19:35:00,,0825.7,5.01,0.00,32.9,28.4,00.0,40.1,32.5,33.6,0000.4,0025.75,0012.23,0010.10
2021-08-19 19:36:00,,0825.7,4.99,0.00,33.0,28.5,00.0,40.3,32.5,33.7,0000.7,0025.11,0012.14,0009.98
2021-08-19 19:37:00,,0825.8,5.01,0.00,33.0,28.7,00.0,40.4,32.5,34.2,0000.6,0025.23,0012.07,0009.89
2021-08-19 19:38:00,,0825.8,5.01,0.00,33.0,28.5,00.0,40.5,32.5,34.4,0000.5,0025.16,0012.11,0009.84
2021-08-19 19:39:00,,0825.8,4.99,0.00,32.9,27.0,00.0,40.6,32.0,34.6,0000.8,0024.11,0012.19,0009.83
2021-08-19 19:40:00,,0825.7,5.01,0.00,32.7,25.8,00.0,40.6,31.7,35.2,0001.3,0024.24,0012.24,0009.80
2021-08-19 19:41:00,,0825.7,5.00,0.00,32.7,25.8,00.0,40.6,31.7,35.2,0001.4,0024.59,0012.26,0009.78
2021-08-19 19:42:00,,0825.7,4.99,0.00,32.7,26.2,00.0,40.6,31.9,35.0,0001.6,0024.59,0012.29,0009.74
2021-08-19 19:43:00,,0825.8,5.01,0.00,32.8,26.6,00.0,40.6,32.1,34.9,0001.4,0023.46,0012.30,0009.74
2021-08-19 19:44:00,,0826.1,5.00,0.00,32.9,27.0,00.0,40.6,32.2,34.3,0001.3,0022.68,0012.32,0009.72
2021-08-19 19:45:00,,0825.8,5.00,0.00,32.9,27.3,00.0,40.7,32.2,33.6,0001.4,0022.44,0012.32,0009.68
2021-08-19 19:46:00,,0825.8,4.99,0.00,32.9,27.6,00.0,40.7,32.2,33.4,0001.3,0022.04,0012.26,0009.63
2021-08-19 19:47:00,,0825.9,5.01,0.00,32.8,27.8,00.0,40.8,32.2,33.6,0001.1,0021.57,0012.23,0009.59
2021-08-19 19:48:00,,0825.8,4.99,0.00,32.7,28.0,00.0,40.8,32.3,34.2,0001.0,0021.86,0012.32,0009.57
2021-08-19 19:49:00,,0825.8,5.00,0.00,32.7,28.2,00.0,40.9,32.3,34.9,0001.3,0021.83,0012.32,0009.55
2021-08-19 19:50:00,,0825.9,5.00,0.00,32.7,28.3,00.0,40.9,32.4,34.9,0001.4,0021.70,0012.24,0009.48
2021-08-19 19:51:00,,0825.8,5.01,0.00,32.8,28.4,00.0,40.9,32.5,33.9,0001.3,0021.05,0012.01,0009.35
2021-08-19 19:52:00,,0825.9,4.99,0.00,32.8,28.5,00.0,40.9,32.5,32.4,0001.4,0020.08,0011.73,0009.16
2021-08-19 19:53:00,,0825.9,5.01,0.00,32.7,28.6,00.0,40.9,32.5,31.8,0001.4,0019.30,0011.36,0008.91
2021-08-19 19:54:00,,0825.9,4.98,0.00,32.7,27.8,00.0,40.9,32.2,31.8,0001.6,0018.82,0011.03,0008.66
2021-08-19 19:55:00,,0825.7,5.00,0.00,32.5,26.6,00.0,40.9,31.9,31.4,0001.8,0018.27,0010.67,0008.42
2021-08-19 19:56:00,,0825.8,4.99,0.00,32.4,26.4,00.0,40.9,31.7,31.5,0001.8,0017.90,0010.39,0008.21
2021-08-19 19:57:00,,0825.8,5.01,0.00,32.2,26.7,00.0,40.8,31.8,31.6,0001.8,0017.44,0010.08,0007.97
2021-08-19 19:58:00,,0825.8,4.99,0.00,32.1,27.1,00.0,40.8,31.9,32.1,0001.9,0016.69,0009.70,0007.75
2021-08-19 19:59:00,,0825.8,5.00,0.00,32.0,27.4,00.0,40.7,31.9,32.5,0002.1,0015.46,0009.26,0007.50
