Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-04 23:00:00,,0830.9,5.00,0.00,29.6,28.8,00.0,38.5,31.6,11.3,0000.0,0011.65,0004.10,0003.44
2021-10-04 23:01:00,,0830.9,4.99,0.00,29.6,28.0,00.0,38.5,31.4,11.5,0000.0,0011.93,0004.15,0003.44
2021-10-04 23:02:00,,0830.9,5.01,0.00,29.5,26.1,00.0,38.5,30.8,11.6,0000.0,0012.48,0004.17,0003.43
2021-10-04 23:03:00,,0830.9,5.00,0.00,29.3,25.8,00.0,38.4,30.6,11.7,0000.0,0012.54,0004.16,0003.42
2021-10-04 23:04:00,,0830.9,5.00,0.00,29.3,26.2,00.0,38.4,30.7,11.6,0000.0,0012.90,0004.19,0003.42
2021-10-04 23:05:00,,0830.9,4.99,0.00,29.2,26.7,00.0,38.4,30.9,11.6,0000.0,0013.60,0004.23,0003.42
2021-10-04 23:06:00,,0830.9,5.01,0.00,29.3,27.1,00.0,38.4,31.0,11.4,0000.0,0013.45,0004.22,0003.42
2021-10-04 23:07:00,,0830.9,5.00,0.00,29.3,27.6,00.0,38.4,31.1,11.5,0000.0,0014.51,0004.24,0003.43
2021-10-04 23:08:00,,0830.9,5.01,0.00,29.3,27.9,00.0,38.4,31.2,11.5,0000.0,0015.17,0004.23,0003.43
2021-10-04 23:09:00,,0830.9,4.99,0.00,29.4,28.2,00.0,38.4,31.3,11.4,0000.0,0015.15,0004.22,0003.44
2021-10-04 23:10:00,,0830.9,5.01,0.00,29.5,28.4,00.0,38.4,31.4,11.4,0000.0,0015.79,0004.23,0003.43
2021-10-04 23:11:00,,0830.9,5.00,0.00,29.5,28.6,00.0,38.4,31.5,11.5,0000.0,0015.99,0004.21,0003.43
2021-10-04 23:12:00,,0830.9,5.00,0.00,29.6,28.8,00.0,38.5,31.6,11.5,0000.0,0015.31,0004.15,0003.42
2021-10-04 23:13:00,,0830.9,5.01,0.00,29.6,28.5,00.0,38.5,31.5,11.3,0000.0,0014.67,0004.11,0003.42
2021-10-04 23:14:00,,0830.9,4.99,0.00,29.5,26.5,00.0,38.5,30.9,11.4,0000.0,0014.22,0004.09,0003.43
2021-10-04 23:15:00,,0830.9,5.01,0.00,29.3,25.7,00.0,38.4,30.7,11.4,0000.0,0013.79,0004.06,0003.43
2021-10-04 23:16:00,,0830.9,5.00,0.00,29.3,26.1,00.0,38.4,30.8,11.5,0000.0,0013.03,0004.01,0003.42
2021-10-04 23:17:00,,0830.9,4.99,0.00,29.2,26.5,00.0,38.4,30.8,11.9,0000.0,0014.09,0004.02,0003.42
2021-10-04 23:18:00,,0830.9,5.01,0.00,29.2,27.0,00.0,38.4,30.9,12.1,0000.0,0013.66,0004.03,0003.41
2021-10-04 23:19:00,,0830.9,5.00,0.00,29.3,27.5,00.0,38.3,31.1,12.1,0000.0,0013.05,0004.03,0003.40
2021-10-04 23:20:00,,0831.0,5.00,0.00,29.3,27.8,00.0,38.3,31.2,12.0,0000.0,0012.23,0004.02,0003.38
2021-10-04 23:21:00,,0830.9,4.99,0.00,29.4,28.1,00.0,38.3,31.3,12.0,0000.0,0011.83,0004.01,0003.38
2021-10-04 23:22:00,,0830.9,5.00,0.00,29.4,28.4,00.0,38.4,31.4,11.7,0000.0,0011.66,0004.04,0003.38
2021-10-04 23:23:00,,0830.9,4.99,0.00,29.5,28.6,00.0,38.4,31.4,11.9,0003.4,0011.11,0004.03,0003.37
2021-10-04 23:24:00,,0830.9,5.01,0.00,29.6,28.8,00.0,38.4,31.5,11.9,0003.6,0011.71,0004.01,0003.37
2021-10-04 23:25:00,,0830.9,5.00,0.00,29.6,29.0,00.0,38.5,31.6,12.1,0003.6,0012.66,0004.04,0003.36
2021-10-04 23:26:00,,0830.9,5.00,0.00,29.7,28.2,00.0,38.5,31.4,11.9,0003.5,0012.99,0004.03,0003.35
2021-10-04 23:27:00,,0830.9,5.00,0.00,29.5,26.2,00.0,38.5,30.9,11.7,0003.5,0012.85,0004.05,0003.35
2021-10-04 23:28:00,,0830.9,5.01,0.00,29.3,25.7,00.0,38.4,30.7,12.1,0003.1,0012.66,0004.03,0003.36
2021-10-04 23:29:00,,0830.9,5.00,0.00,29.3,26.1,00.0,38.4,30.8,12.2,0003.1,0013.14,0004.05,0003.36
2021-10-04 23:30:00,,0830.9,4.99,0.00,29.3,26.6,00.0,38.4,30.9,12.2,0000.8,0012.94,0004.06,0003.36
2021-10-04 23:31:00,,0830.9,5.01,0.00,29.3,27.1,00.0,38.4,31.0,11.9,0002.2,0013.35,0004.06,0003.35
2021-10-04 23:32:00,,0830.9,4.98,0.00,29.3,27.5,00.0,38.4,31.1,11.8,0000.0,0014.02,0004.06,0003.34
2021-10-04 23:33:00,,0830.9,5.00,0.00,29.3,27.9,00.0,38.4,31.2,11.7,0000.0,0014.16,0004.06,0003.34
2021-10-04 23:34:00,,0830.9,5.00,0.00,29.4,28.2,00.0,38.4,31.3,11.7,0000.0,0014.58,0004.13,0003.35
2021-10-04 23:35:00,,0830.9,5.00,0.00,29.5,28.4,00.0,38.4,31.4,11.7,0000.0,0014.17,0004.19,0003.34
2021-10-04 23:36:00,,0830.9,5.00,0.00,29.5,28.7,00.0,38.4,31.5,11.6,0000.0,0013.63,0004.21,0003.35
2021-10-04 23:37:00,,0830.9,4.99,0.00,29.6,28.8,00.0,38.4,31.5,11.6,0000.0,0014.76,0004.22,0003.35
2021-10-04 23:38:00,,0830.9,5.01,0.00,29.6,27.6,00.0,38.5,31.2,11.7,0000.0,0015.73,0004.21,0003.35
2021-10-04 23:39:00,,0830.9,5.02,0.00,29.4,25.8,00.0,38.4,30.7,11.6,0000.0,0015.04,0004.22,0003.34
2021-10-04 23:40:00,,0830.9,4.99,0.00,29.3,25.7,00.0,38.4,30.6,11.9,0000.0,0014.54,0004.20,0003.33
2021-10-04 23:41:00,,0830.9,4.99,0.00,29.2,26.1,00.0,38.4,30.7,12.0,0000.0,0014.98,0004.19,0003.33
2021-10-04 23:42:00,,0830.9,5.02,0.00,29.2,26.7,00.0,38.3,30.8,12.0,0000.0,0014.29,0004.23,0003.32
2021-10-04 23:43:00,,0830.9,4.99,0.00,29.2,27.1,00.0,38.3,31.0,12.1,0000.8,0014.41,0004.24,0003.32
2021-10-04 23:44:00,,0830.9,5.00,0.00,29.3,27.5,00.0,38.3,31.1,12.2,0000.8,0016.07,0004.20,0003.31
2021-10-04 23:45:00,,0830.9,5.01,0.00,29.3,27.9,00.0,38.3,31.2,12.1,0001.6,0016.52,0004.14,0003.30
2021-10-04 23:46:00,,0830.9,4.99,0.00,29.4,28.2,00.0,38.3,31.3,12.1,0001.7,0016.22,0004.08,0003.29
2021-10-04 23:47:00,,0830.9,5.00,0.00,29.4,28.4,00.0,38.3,31.4,12.0,0000.8,0016.00,0004.04,0003.28
2021-10-04 23:48:00,,0830.9,5.00,0.00,29.5,28.6,00.0,38.4,31.4,11.8,0000.0,0014.71,0004.03,0003.28
2021-10-04 23:49:00,,0830.9,5.00,0.00,29.5,28.8,00.0,38.4,31.5,11.7,0001.3,0013.87,0004.06,0003.27
2021-10-04 23:50:00,,0830.9,5.00,0.00,29.6,28.8,00.0,38.4,31.5,11.7,0002.2,0015.13,0004.06,0003.26
2021-10-04 23:51:00,,0830.9,5.00,0.00,29.6,27.2,00.0,38.4,31.1,11.8,0001.8,0015.64,0004.06,0003.26
2021-10-04 23:52:00,,0830.9,5.01,0.00,29.4,25.6,00.0,38.4,30.7,11.8,0001.2,0016.29,0004.06,0003.26
2021-10-04 23:53:00,,0830.9,5.00,0.00,29.3,25.8,00.0,38.4,30.7,11.9,0001.2,0016.56,0004.01,0003.27
2021-10-04 23:54:00,,0830.9,5.01,0.00,29.2,26.3,00.0,38.4,30.8,11.8,0001.5,0016.79,0003.99,0003.27
2021-10-04 23:55:00,,0830.9,4.99,0.00,29.2,26.8,00.0,38.3,30.8,11.9,0001.8,0015.20,0004.01,0003.28
2021-10-04 23:56:00,,0830.9,5.02,0.00,29.2,27.2,00.0,38.3,30.9,11.8,0001.4,0014.73,0004.03,0003.29
2021-10-04 23:57:00,,0830.9,5.00,0.00,29.3,27.6,00.0,38.3,31.1,11.7,0000.9,0015.04,0004.07,0003.30
2021-10-04 23:58:00,,0831.0,4.99,0.00,29.3,28.0,00.0,38.3,31.2,11.7,0000.3,0016.05,0004.10,0003.30
2021-10-04 23:59:00,,0830.9,5.00,0.00,29.4,28.2,00.0,38.3,31.3,11.6,0000.7,0017.26,0004.14,0003.32
