Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-20 05:00:00,,0812.0,4.99,0.00,29.4,28.5,00.0,38.4,31.1,06.5,0000.0,0003.85,0012.26,0001.87
2022-04-20 05:01:00,,0812.0,5.00,0.00,29.4,28.5,00.0,38.4,31.1,06.5,0000.0,0003.94,0012.33,0001.86
2022-04-20 05:02:00,,0812.0,5.01,0.00,29.4,28.5,00.0,38.4,31.1,06.5,0000.0,0003.93,0012.57,0001.83
2022-04-20 05:03:00,,0812.0,4.99,0.00,29.4,28.6,00.0,38.4,31.1,06.5,0000.0,0003.95,0012.93,0001.83
2022-04-20 05:04:00,,0812.0,5.02,0.00,29.4,28.6,00.0,38.4,31.1,06.5,0000.0,0003.94,0013.02,0001.81
2022-04-20 05:05:00,,0812.1,4.98,0.00,29.4,28.6,00.0,38.4,31.2,06.5,0000.0,0003.94,0012.62,0001.79
2022-04-20 05:06:00,,0812.1,5.01,0.00,29.4,28.6,00.0,38.4,31.1,06.5,0000.0,0003.93,0012.50,0001.80
2022-04-20 05:07:00,,0812.1,4.99,0.00,29.4,28.6,00.0,38.4,31.1,06.5,0000.0,0003.93,0012.40,0001.79
2022-04-20 05:08:00,,0812.2,4.99,0.00,29.4,28.6,00.0,38.4,31.1,06.5,0000.0,0003.90,0012.14,0001.80
2022-04-20 05:09:00,,0812.3,5.02,0.00,29.4,28.6,00.0,38.4,31.1,06.5,0000.0,0003.86,0011.87,0001.80
2022-04-20 05:10:00,,0812.3,4.98,0.00,29.4,28.6,00.0,38.4,31.2,06.6,0000.0,0003.81,0011.10,0001.79
2022-04-20 05:11:00,,0812.3,5.01,0.00,29.4,28.6,00.0,38.4,31.2,06.6,0000.0,0003.79,0011.25,0001.81
2022-04-20 05:12:00,,0812.3,4.98,0.00,29.5,28.7,00.0,38.4,31.2,06.4,0000.0,0003.74,0011.96,0001.83
2022-04-20 05:13:00,,0812.4,5.01,0.00,29.5,28.7,00.0,38.4,31.3,06.4,0000.0,0003.79,0011.83,0001.84
2022-04-20 05:14:00,,0812.3,5.00,0.00,29.5,28.7,00.0,38.4,31.3,06.2,0000.0,0003.80,0011.41,0001.83
2022-04-20 05:15:00,,0812.3,4.99,0.00,29.5,28.7,00.0,38.4,31.3,06.2,0000.0,0003.80,0011.69,0001.82
2022-04-20 05:16:00,,0812.4,5.01,0.00,29.5,28.7,00.0,38.4,31.3,06.2,0000.0,0003.78,0011.75,0001.82
2022-04-20 05:17:00,,0812.4,4.98,0.00,29.5,28.7,00.0,38.4,31.3,06.2,0000.0,0003.79,0011.65,0001.79
2022-04-20 05:18:00,,0812.4,5.02,0.00,29.5,28.7,00.0,38.4,31.2,06.2,0000.0,0003.79,0011.84,0001.77
2022-04-20 05:19:00,,0812.4,4.99,0.00,29.5,28.7,00.0,38.4,31.3,06.2,0000.0,0003.85,0012.58,0001.74
2022-04-20 05:20:00,,0812.4,4.99,0.00,29.5,28.7,00.0,38.4,31.2,06.2,0000.0,0003.87,0013.00,0001.71
2022-04-20 05:21:00,,0812.4,5.01,0.00,29.5,28.7,00.0,38.5,31.2,06.3,0000.0,0003.85,0012.89,0001.70
2022-04-20 05:22:00,,0812.5,4.99,0.00,29.5,28.7,00.0,38.5,31.3,06.3,0000.0,0003.81,0012.85,0001.66
2022-04-20 05:23:00,,0812.5,5.02,0.00,29.5,28.7,00.0,38.5,31.3,06.2,0000.0,0003.83,0011.98,0001.65
2022-04-20 05:24:00,,0812.4,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.2,0000.0,0003.83,0012.49,0001.64
2022-04-20 05:25:00,,0812.5,4.99,0.00,29.5,28.7,00.0,38.5,31.2,06.2,0000.0,0003.79,0012.36,0001.62
2022-04-20 05:26:00,,0812.4,5.01,0.00,29.5,28.7,00.0,38.5,31.2,06.2,0000.0,0003.82,0012.97,0001.61
2022-04-20 05:27:00,,0812.5,5.00,0.00,29.5,28.7,00.0,38.5,31.2,06.3,0000.0,0003.86,0013.55,0001.60
2022-04-20 05:28:00,,0812.4,5.00,0.00,29.5,28.6,00.0,38.5,31.2,06.3,0000.0,0003.84,0015.11,0001.60
2022-04-20 05:29:00,,0812.4,5.00,0.00,29.5,28.6,00.0,38.5,31.2,06.4,0000.0,0003.79,0015.00,0001.61
2022-04-20 05:30:00,,0812.4,4.99,0.00,29.4,28.6,00.0,38.5,31.2,06.3,0000.0,0003.73,0014.20,0001.61
2022-04-20 05:31:00,,0812.4,5.01,0.00,29.4,28.6,00.0,38.4,31.2,06.3,0000.0,0003.72,0014.16,0001.63
2022-04-20 05:32:00,,0812.5,5.00,0.00,29.4,28.6,00.0,38.4,31.2,06.4,0000.0,0003.78,0014.65,0001.64
2022-04-20 05:33:00,,0812.4,5.02,0.00,29.4,28.6,00.0,38.4,31.1,06.4,0000.0,0003.82,0014.85,0001.65
2022-04-20 05:34:00,,0812.4,4.98,0.00,29.4,28.6,00.0,38.4,31.1,06.4,0000.0,0003.83,0014.99,0001.63
2022-04-20 05:35:00,,0812.4,5.01,0.00,29.4,28.6,00.0,38.4,31.1,06.5,0000.0,0003.81,0015.19,0001.62
2022-04-20 05:36:00,,0812.5,4.99,0.00,29.4,28.6,00.0,38.4,31.1,06.6,0000.0,0003.83,0015.63,0001.62
2022-04-20 05:37:00,,0812.5,4.99,0.00,29.4,28.6,00.0,38.4,31.1,06.7,0000.0,0003.80,0014.92,0001.63
2022-04-20 05:38:00,,0812.6,5.02,0.00,29.4,28.6,00.0,38.4,31.1,06.7,0000.0,0003.80,0014.60,0001.66
2022-04-20 05:39:00,,0812.6,4.99,0.00,29.4,28.6,00.0,38.4,31.1,06.7,0000.0,0003.81,0013.50,0001.67
2022-04-20 05:40:00,,0812.6,4.99,0.00,29.4,28.6,00.0,38.4,31.1,06.7,0000.0,0003.86,0013.31,0001.68
2022-04-20 05:41:00,,0812.6,5.00,0.00,29.4,28.6,00.0,38.4,31.1,06.7,0000.0,0003.89,0013.42,0001.70
2022-04-20 05:42:00,,0812.6,4.98,0.00,29.4,28.6,00.0,38.4,31.1,06.8,0000.0,0003.89,0013.04,0001.68
2022-04-20 05:43:00,,0812.6,5.01,0.00,29.4,28.6,00.0,38.4,31.1,06.8,0000.0,0003.87,0012.54,0001.66
2022-04-20 05:44:00,,0812.6,5.01,0.00,29.4,28.6,00.0,38.4,31.1,06.8,0000.0,0003.91,0013.10,0001.66
2022-04-20 05:45:00,,0812.6,5.00,0.00,29.4,28.6,00.0,38.4,31.1,06.8,0000.0,0003.90,0013.07,0001.65
2022-04-20 05:46:00,,0812.6,5.00,0.00,29.4,28.6,00.0,38.4,31.1,06.9,0000.0,0003.90,0012.80,0001.64
2022-04-20 05:47:00,,0812.7,5.01,0.00,29.4,28.6,00.0,38.4,31.1,06.9,0000.0,0003.87,0012.34,0001.64
2022-04-20 05:48:00,,0812.6,4.98,0.00,29.4,28.6,00.0,38.4,31.1,06.9,0000.0,0003.90,0012.37,0001.63
2022-04-20 05:49:00,,0812.6,5.01,0.00,29.4,28.6,00.0,38.4,31.1,06.9,0000.0,0003.86,0011.88,0001.58
2022-04-20 05:50:00,,0812.6,4.98,0.00,29.3,28.5,00.0,38.4,31.1,07.0,0000.0,0003.83,0011.27,0001.55
2022-04-20 05:51:00,,0812.6,5.01,0.00,29.4,28.5,00.0,38.4,31.1,07.0,0000.0,0003.78,0011.12,0001.53
2022-04-20 05:52:00,,0812.6,5.00,0.00,29.4,28.5,00.0,38.4,31.1,07.0,0000.0,0003.73,0011.82,0001.51
2022-04-20 05:53:00,,0812.8,5.00,0.00,29.4,28.5,00.0,38.3,31.1,07.0,0000.0,0003.73,0012.00,0001.51
2022-04-20 05:54:00,,0812.8,5.02,0.00,29.4,28.6,00.0,38.3,31.1,06.9,0000.0,0003.75,0011.88,0001.52
2022-04-20 05:55:00,,0812.9,4.99,0.00,29.4,28.6,00.0,38.3,31.1,06.9,0000.0,0003.67,0010.59,0001.51
2022-04-20 05:56:00,,0813.0,5.00,0.00,29.4,28.6,00.0,38.3,31.1,07.0,0000.0,0003.62,0010.21,0001.52
2022-04-20 05:57:00,,0812.9,5.00,0.00,29.4,28.6,00.0,38.3,31.2,07.2,0000.0,0003.64,0010.23,0001.53
2022-04-20 05:58:00,,0812.9,4.98,0.00,29.4,28.6,00.0,38.3,31.2,09.0,0000.0,0003.94,0011.98,0001.61
2022-04-20 05:59:00,,0813.0,5.00,0.00,29.4,28.7,00.0,38.3,31.2,09.3,0000.0,0004.25,0014.32,0001.76
