Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-17 22:00:00,,0825.3,5.00,0.00,26.1,25.3,00.0,34.8,28.0,11.7,0000.0,0026.84,0009.14,0002.85
2022-04-17 22:01:00,,0825.3,5.01,0.00,26.1,25.3,00.0,34.8,27.9,11.8,0000.0,0027.95,0009.36,0002.94
2022-04-17 22:02:00,,0825.5,4.99,0.00,26.0,25.2,00.0,34.9,27.9,11.6,0000.0,0028.89,0009.46,0002.98
2022-04-17 22:03:00,,0825.6,4.99,0.00,26.1,25.2,00.0,34.9,27.9,11.6,0000.0,0028.80,0009.46,0003.01
2022-04-17 22:04:00,,0825.6,5.01,0.00,26.1,25.2,00.0,34.9,28.0,11.8,0000.0,0028.92,0009.45,0003.06
2022-04-17 22:05:00,,0825.5,5.01,0.00,26.1,25.3,00.0,34.9,28.0,11.8,0000.0,0029.30,0009.48,0003.12
2022-04-17 22:06:00,,0825.5,5.00,0.00,26.1,25.3,00.0,34.9,27.9,11.9,0000.0,0028.96,0009.43,0003.14
2022-04-17 22:07:00,,0825.4,5.00,0.00,26.1,25.3,00.0,34.9,28.0,11.7,0000.0,0029.75,0009.52,0003.15
2022-04-17 22:08:00,,0825.4,5.00,0.00,26.1,25.4,00.0,34.9,28.0,11.4,0000.0,0030.59,0009.54,0003.15
2022-04-17 22:09:00,,0825.4,5.00,0.00,26.1,25.4,00.0,34.9,28.1,11.3,0000.0,0030.74,0009.57,0003.15
2022-04-17 22:10:00,,0825.5,5.00,0.00,26.2,25.4,00.0,34.9,28.0,11.4,0000.0,0031.26,0009.54,0003.14
2022-04-17 22:11:00,,0825.5,5.00,0.00,26.2,25.4,00.0,34.9,28.1,11.5,0000.0,0031.34,0009.54,0003.13
2022-04-17 22:12:00,,0825.5,4.99,0.00,26.2,25.4,00.0,34.9,28.1,11.6,0000.0,0030.99,0009.58,0003.13
2022-04-17 22:13:00,,0825.6,4.99,0.00,26.2,25.4,00.0,35.0,28.1,11.4,0000.0,0030.82,0009.63,0003.15
2022-04-17 22:14:00,,0825.5,5.00,0.00,26.2,25.4,00.0,35.0,28.1,11.4,0000.0,0031.86,0009.83,0003.19
2022-04-17 22:15:00,,0825.5,5.01,0.00,26.2,25.4,00.0,35.0,28.1,11.3,0000.0,0032.17,0009.86,0003.19
2022-04-17 22:16:00,,0825.6,4.99,0.00,26.2,25.4,00.0,35.0,28.1,11.0,0000.0,0032.22,0009.80,0003.16
2022-04-17 22:17:00,,0825.6,5.00,0.00,26.2,25.5,00.0,35.0,28.1,11.3,0000.0,0032.27,0009.67,0003.15
2022-04-17 22:18:00,,0825.5,5.00,0.00,26.3,25.5,00.0,35.0,28.1,11.4,0000.0,0032.61,0009.68,0003.16
2022-04-17 22:19:00,,0825.5,5.00,0.00,26.3,25.5,00.0,35.0,28.1,11.4,0000.0,0032.88,0009.78,0003.17
2022-04-17 22:20:00,,0825.5,5.00,0.00,26.3,25.5,00.0,35.1,28.2,11.3,0000.0,0033.53,0009.79,0003.18
2022-04-17 22:21:00,,0825.5,5.00,0.00,26.3,25.5,00.0,35.1,28.2,11.2,0000.0,0032.74,0009.76,0003.17
2022-04-17 22:22:00,,0825.5,5.02,0.00,26.3,25.6,00.0,35.1,28.2,11.2,0000.0,0032.50,0009.68,0003.18
2022-04-17 22:23:00,,0825.7,5.00,0.00,26.3,25.5,00.0,35.1,28.2,11.2,0000.0,0032.59,0009.60,0003.17
2022-04-17 22:24:00,,0825.7,5.00,0.00,26.3,25.6,00.0,35.1,28.2,11.2,0000.0,0032.72,0009.51,0003.15
2022-04-17 22:25:00,,0825.5,4.99,0.00,26.3,25.6,00.0,35.1,28.2,10.9,0000.0,0032.65,0009.31,0003.12
2022-04-17 22:26:00,,0825.5,5.00,0.00,26.4,25.6,00.0,35.1,28.2,11.0,0000.0,0032.90,0009.21,0003.10
2022-04-17 22:27:00,,0825.5,5.00,0.00,26.4,25.6,00.0,35.2,28.2,11.0,0000.0,0032.82,0009.15,0003.10
2022-04-17 22:28:00,,0825.6,5.01,0.00,26.4,25.6,00.0,35.2,28.2,10.9,0000.0,0033.31,0009.25,0003.10
2022-04-17 22:29:00,,0825.6,5.00,0.00,26.4,25.6,00.0,35.2,28.3,10.9,0000.0,0033.45,0009.24,0003.11
2022-04-17 22:30:00,,0825.4,4.99,0.00,26.4,25.6,00.0,35.2,28.3,10.9,0000.0,0032.51,0009.27,0003.11
2022-04-17 22:31:00,,0825.5,5.00,0.00,26.4,25.6,00.0,35.2,28.3,10.9,0000.0,0032.50,0009.20,0003.05
2022-04-17 22:32:00,,0825.6,5.02,0.00,26.4,25.6,00.0,35.2,28.3,11.0,0000.0,0032.44,0009.17,0003.03
2022-04-17 22:33:00,,0825.7,4.99,0.00,26.4,25.6,00.0,35.2,28.3,11.1,0000.0,0032.21,0009.18,0003.02
2022-04-17 22:34:00,,0825.7,4.99,0.00,26.4,25.6,00.0,35.2,28.3,11.1,0000.0,0031.95,0009.19,0003.02
2022-04-17 22:35:00,,0825.7,4.99,0.00,26.4,25.7,00.0,35.2,28.3,11.0,0000.0,0031.65,0009.13,0003.01
2022-04-17 22:36:00,,0825.7,5.02,0.00,26.5,25.7,00.0,35.2,28.3,10.9,0000.0,0030.79,0009.26,0003.03
2022-04-17 22:37:00,,0825.6,4.99,0.00,26.5,25.7,00.0,35.3,28.3,11.1,0000.0,0030.29,0009.30,0003.06
2022-04-17 22:38:00,,0825.8,5.00,0.00,26.5,25.6,00.0,35.3,28.3,11.1,0000.0,0029.71,0009.32,0003.10
2022-04-17 22:39:00,,0825.7,5.00,0.00,26.5,25.7,00.0,35.3,28.3,11.2,0000.0,0029.66,0009.34,0003.10
2022-04-17 22:40:00,,0825.8,5.00,0.00,26.5,25.7,00.0,35.3,28.3,11.2,0000.0,0029.25,0009.28,0003.07
2022-04-17 22:41:00,,0825.9,5.02,0.00,26.5,25.7,00.0,35.3,28.4,11.1,0000.0,0029.64,0009.18,0003.07
2022-04-17 22:42:00,,0825.8,5.00,0.00,26.5,25.7,00.0,35.3,28.4,11.0,0000.0,0029.28,0009.25,0003.11
2022-04-17 22:43:00,,0825.9,5.00,0.00,26.5,25.7,00.0,35.3,28.4,11.1,0000.0,0029.40,0009.34,0003.13
2022-04-17 22:44:00,,0825.9,5.00,0.00,26.5,25.7,00.0,35.3,28.4,11.2,0000.0,0029.91,0009.24,0003.13
2022-04-17 22:45:00,,0826.0,5.00,0.00,26.5,25.7,00.0,35.3,28.3,11.3,0000.0,0029.48,0009.22,0003.14
2022-04-17 22:46:00,,0825.9,4.99,0.00,26.5,25.7,00.0,35.3,28.4,11.2,0000.0,0028.98,0009.19,0003.14
2022-04-17 22:47:00,,0825.9,5.01,0.00,26.5,25.8,00.0,35.3,28.4,11.1,0000.1,0028.61,0009.14,0003.12
2022-04-17 22:48:00,,0826.0,5.00,0.00,26.5,25.8,00.0,35.4,28.4,11.1,0002.1,0029.41,0009.20,0003.08
2022-04-17 22:49:00,,0825.9,4.99,0.00,26.5,25.8,00.0,35.4,28.4,11.2,0001.8,0030.18,0009.24,0003.03
2022-04-17 22:50:00,,0825.9,4.99,0.00,26.6,25.8,00.0,35.4,28.4,11.2,0000.7,0030.24,0009.23,0003.01
2022-04-17 22:51:00,,0826.0,5.01,0.00,26.6,25.8,00.0,35.4,28.4,11.2,0001.9,0030.17,0009.22,0003.03
2022-04-17 22:52:00,,0826.0,5.01,0.00,26.6,25.8,00.0,35.4,28.5,11.3,0002.0,0029.51,0009.24,0003.04
2022-04-17 22:53:00,,0826.1,4.99,0.00,26.6,25.8,00.0,35.4,28.5,11.4,0002.5,0029.32,0009.19,0003.02
2022-04-17 22:54:00,,0826.0,4.99,0.00,26.6,25.8,00.0,35.4,28.5,11.4,0002.3,0028.94,0009.07,0003.00
2022-04-17 22:55:00,,0826.1,5.00,0.00,26.6,25.8,00.0,35.4,28.5,11.4,0001.7,0027.87,0009.06,0003.01
2022-04-17 22:56:00,,0826.1,5.01,0.00,26.6,25.9,00.0,35.4,28.5,11.5,0000.0,0027.31,0008.97,0002.97
2022-04-17 22:57:00,,0826.1,4.99,0.00,26.6,25.8,00.0,35.4,28.5,11.5,0000.0,0027.13,0008.91,0002.96
2022-04-17 22:58:00,,0826.1,4.99,0.00,26.6,25.8,00.0,35.4,28.4,11.6,0000.0,0027.50,0008.86,0002.99
2022-04-17 22:59:00,,0826.1,5.01,0.00,26.6,25.8,00.0,35.4,28.5,11.6,0000.0,0027.04,0008.75,0003.01
